Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.01,113.412
H3118,GDSC1000,0.02,103.527
H3118,GDSC1000,0.04,117.64
H3118,GDSC1000,0.08,107.669
H3118,GDSC1000,0.16,111.508
H3118,GDSC1000,0.32,101.576
H3118,GDSC1000,0.64,88.2054
H3118,GDSC1000,1.28,48.1359
H3118,GDSC1000,2.56,24.983
YD-15,CTRPv2,0.001,113.4
YD-15,CTRPv2,0.002,113.6
YD-15,CTRPv2,0.0041,118.0
YD-15,CTRPv2,0.0081,112.0
YD-15,CTRPv2,0.016,110.7
YD-15,CTRPv2,0.032,112.1
YD-15,CTRPv2,0.065,110.2
YD-15,CTRPv2,0.13,110.7
YD-15,CTRPv2,0.26,114.7
YD-15,CTRPv2,0.52,112.6
YD-15,CTRPv2,1.0,106.5
YD-15,CTRPv2,2.1,109.6
YD-15,CTRPv2,4.2,55.99
YD-15,CTRPv2,8.3,85.7
YD-15,CTRPv2,17.0,30.93
YD-15,CTRPv2,33.0,21.44
