Dataset,Dose,Response
GDSC1000 rep 1,0.02,71.6937
GDSC1000 rep 1,0.04,59.5242
GDSC1000 rep 1,0.08,50.6996
GDSC1000 rep 1,0.16,60.4608
GDSC1000 rep 1,0.32,46.523
GDSC1000 rep 1,0.64,51.4064
GDSC1000 rep 1,1.28,57.145
GDSC1000 rep 1,2.56,40.7909
GDSC1000 rep 1,5.12,40.8828
GDSC1000 rep 2,0.0195312,73.8192
GDSC1000 rep 2,0.0390625,68.8653
GDSC1000 rep 2,0.078125,79.839
GDSC1000 rep 2,0.15625,66.4638
GDSC1000 rep 2,0.3125,61.8962
GDSC1000 rep 2,0.625,59.0321
GDSC1000 rep 2,1.25,63.9361
GDSC1000 rep 2,2.5,57.2542
GDSC1000 rep 2,5.0,55.6469
