Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,0.953,N/A,3.74,94.650,0
SISO,GDSC1000,0.305,19.5,19.5,0.000,0
MFE-319,GDSC1000,18.620,3.18e+21,1e+06,42.222,0
MFE-280,GDSC1000,4.940,N/A,1e+06,90.120,0
EFE-184,GDSC1000,1.038,N/A,5.14,97.925,0
ESS-1,GDSC1000,0.000,N/A,0.0391,100.000,0
HEC-1,GDSC1000,7.720,4.35e+03,4.35e+03,0.000,0
MES-SA,GDSC1000,0.000,N/A,0.0391,100.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.320,N/A,0.00036,99.680,0
MFE-296,GDSC1000,0.441,17.7,17.7,0.000,0
KLE,GDSC1000,10.409,90.4,90.4,0.000,0
SNG-M,GDSC1000,2.419,N/A,3.62,86.857,0.00289
EN,GDSC1000,0.738,15.4,15.4,0.000,0
AN3-CA,GDSC1000,1.825,N/A,1.11,95.410,0
