Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,105.9
COLO-680N,CTRPv2,0.0041,106.6
COLO-680N,CTRPv2,0.0081,100.1
COLO-680N,CTRPv2,0.016,101.8
COLO-680N,CTRPv2,0.032,105.3
COLO-680N,CTRPv2,0.065,102.1
COLO-680N,CTRPv2,0.13,100.9
COLO-680N,CTRPv2,0.26,97.33
COLO-680N,CTRPv2,0.52,103.8
COLO-680N,CTRPv2,1.0,102.7
COLO-680N,CTRPv2,2.1,100.3
COLO-680N,CTRPv2,4.2,89.63
COLO-680N,CTRPv2,8.3,86.87
COLO-680N,CTRPv2,17.0,87.94
COLO-680N,CTRPv2,33.0,84.38
COLO-680N,CTRPv2,66.0,75.38
KYSE-140,CTRPv2,0.002,91.23
KYSE-140,CTRPv2,0.0041,92.81
KYSE-140,CTRPv2,0.0081,99.87
KYSE-140,CTRPv2,0.016,106.1
KYSE-140,CTRPv2,0.032,107.2
KYSE-140,CTRPv2,0.065,107.2
KYSE-140,CTRPv2,0.13,111.1
KYSE-140,CTRPv2,0.26,105.0
KYSE-140,CTRPv2,0.52,105.4
KYSE-140,CTRPv2,1.0,96.15
KYSE-140,CTRPv2,2.1,96.94
KYSE-140,CTRPv2,4.2,94.95
KYSE-140,CTRPv2,8.3,85.64
KYSE-140,CTRPv2,17.0,94.08
KYSE-140,CTRPv2,33.0,95.24
KYSE-140,CTRPv2,66.0,98.64
KYSE-180,CTRPv2,0.002,101.5
KYSE-180,CTRPv2,0.0041,100.9
KYSE-180,CTRPv2,0.0081,97.86
KYSE-180,CTRPv2,0.016,101.8
KYSE-180,CTRPv2,0.032,103.7
KYSE-180,CTRPv2,0.065,99.35
KYSE-180,CTRPv2,0.13,97.27
KYSE-180,CTRPv2,0.26,100.5
KYSE-180,CTRPv2,0.52,95.68
KYSE-180,CTRPv2,1.0,97.99
KYSE-180,CTRPv2,2.1,100.7
KYSE-180,CTRPv2,4.2,99.68
KYSE-180,CTRPv2,8.3,98.17
