Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2780,CCLE,84.260,0.0047,0.00431,7.693,0.825
COV318,CCLE,32.014,14.9,14.9,0.000,0
COV504,CCLE,62.087,0.0121,0.00536,27.490,0.579
DOV13,CCLE,75.376,0.00523,0.00416,17.740,0.726
EFO-21,CCLE,50.567,0.0292,0.00712,39.886,0.451
EFO-27,CCLE,56.534,0.0193,0.00785,32.072,0.517
ES-2,CCLE,66.668,0.0224,0.0181,10.123,0.63
FU-OV-1,CCLE,63.942,0.00928,0.00524,27.433,0.599
Hey-A8,CCLE,68.386,0.00999,0.00648,19.657,0.649
IGROV-1,CCLE,50.818,0.0271,0.0051,41.312,0.454
JHOS-2,CCLE,59.673,0.0176,0.00682,27.584,0.552
JHOS-4,CCLE,71.857,0.00738,0.00516,18.010,0.687
KURAMOCHI,CCLE,49.059,0.0428,0.0116,37.927,0.434
MCAS,CCLE,85.089,0.0045,0.00414,6.438,0.834
OVCAR-3,CCLE,67.762,0.00447,0.00273,28.157,0.642
OC-314,CCLE,81.950,0.0101,0.01,0.625,0.8
OC 315,CCLE,86.514,0.00625,0.00625,0.000,0.85
OC 316,CCLE,82.663,0.00974,0.0097,0.486,0.811
ONCO-DG-1,CCLE,85.948,0.00448,0.00446,0.185,0.844
OV-90,CCLE,48.599,0.00955,0.00462,47.247,0.43
OVCAR-4,CCLE,62.646,0.00816,0.00659,28.756,0.589
OVCAR-8,CCLE,81.621,0.00656,0.00605,7.210,0.796
OVMANA,CCLE,28.434,N/A,0.0109,64.071,0.206
OVSAHO,CCLE,34.447,149,149,0.000,0
OVTOKO,CCLE,29.063,5.42,0.0802,48.633,0.223
SK-OV-3,CCLE,69.226,0.0113,0.00751,10.108,0.658
TOV-112D,CCLE,84.906,0.00617,0.00598,4.479,0.833
TOV-21G,CCLE,71.858,0.00367,0.00179,20.222,0.687
TYK-nu,CCLE,65.308,0.00408,0.00121,28.863,0.615
OVCAR-4,GDSC1000,43.943,0.00592,0.00322,28.921,0.383
ES-2,GDSC1000,13.469,0.0547,0.0265,44.940,0.106
KGN,GDSC1000,47.757,0.00566,0.00391,17.993,0.423
KURAMOCHI,GDSC1000,42.722,0.00683,0.00588,17.070,0.396
A2780,gCSI,43.971,0.0229,0.0184,24.135,0.412
COV318,gCSI,17.938,1.97,0.136,49.152,0.139
COV504,gCSI,34.290,0.0468,0.0104,46.828,0.292
EFO-27,gCSI,54.642,0.00906,0.00592,22.682,0.504
ES-2,gCSI,44.403,0.0415,0.0361,11.751,0.417
IGROV-1,gCSI,58.996,0.0067,0.00383,20.677,0.544
KURAMOCHI,gCSI,21.131,N/A,0.0592,52.706,0.175
MCAS,gCSI,66.924,0.00588,0.00543,6.770,0.642
OVCAR-3,gCSI,45.001,0.00989,0.00579,36.732,0.407
OAW-42,gCSI,28.536,0.268,0.203,10.526,0.237
