Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,98.31
COLO-680N,CTRPv2,0.002,96.95
COLO-680N,CTRPv2,0.0081,99.39
COLO-680N,CTRPv2,0.016,92.08
COLO-680N,CTRPv2,0.032,94.09
COLO-680N,CTRPv2,0.065,94.78
COLO-680N,CTRPv2,0.13,86.94
COLO-680N,CTRPv2,0.26,86.93
COLO-680N,CTRPv2,0.52,64.19
COLO-680N,CTRPv2,2.1,29.56
COLO-680N,CTRPv2,4.2,23.27
COLO-680N,CTRPv2,8.3,12.32
COLO-680N,CTRPv2,17.0,8.457
COLO-680N,CTRPv2,33.0,8.778
KYSE-140,CTRPv2,0.001,99.19
KYSE-140,CTRPv2,0.002,99.1
KYSE-140,CTRPv2,0.0041,89.56
KYSE-140,CTRPv2,0.0081,95.6
KYSE-140,CTRPv2,0.016,95.97
KYSE-140,CTRPv2,0.032,95.68
KYSE-140,CTRPv2,0.065,92.5
KYSE-140,CTRPv2,0.13,96.17
KYSE-140,CTRPv2,0.26,93.28
KYSE-140,CTRPv2,0.52,92.17
KYSE-140,CTRPv2,1.0,61.08
KYSE-140,CTRPv2,2.1,61.14
KYSE-140,CTRPv2,4.2,50.78
KYSE-140,CTRPv2,8.3,40.36
KYSE-140,CTRPv2,17.0,28.26
KYSE-140,CTRPv2,33.0,23.6
KYSE-180,CTRPv2,0.001,100.0
KYSE-180,CTRPv2,0.002,96.53
KYSE-180,CTRPv2,0.0041,92.87
KYSE-180,CTRPv2,0.0081,92.75
KYSE-180,CTRPv2,0.016,97.5
KYSE-180,CTRPv2,0.032,99.19
KYSE-180,CTRPv2,0.065,91.2
KYSE-180,CTRPv2,0.13,89.19
KYSE-180,CTRPv2,0.26,88.59
KYSE-180,CTRPv2,0.52,58.51
KYSE-180,CTRPv2,1.0,4.597
KYSE-180,CTRPv2,2.1,3.33
KYSE-180,CTRPv2,4.2,2.367
KYSE-180,CTRPv2,8.3,1.738
KYSE-180,CTRPv2,17.0,1.669
KYSE-180,CTRPv2,33.0,1.625
TE-10,CTRPv2,0.001,107.9
TE-10,CTRPv2,0.002,109.7
TE-10,CTRPv2,0.0041,96.59
TE-10,CTRPv2,0.0081,104.5
TE-10,CTRPv2,0.016,107.1
TE-10,CTRPv2,0.032,107.8
TE-10,CTRPv2,0.065,100.6
TE-10,CTRPv2,0.13,96.0
TE-10,CTRPv2,0.26,65.69
TE-10,CTRPv2,0.52,31.03
TE-10,CTRPv2,1.0,9.085
TE-10,CTRPv2,2.1,9.059
TE-10,CTRPv2,4.2,8.649
TE-10,CTRPv2,8.3,6.474
TE-10,CTRPv2,17.0,5.688
TE-10,CTRPv2,33.0,3.466
TE-4,CTRPv2,0.001,99.92
TE-4,CTRPv2,0.002,104.0
TE-4,CTRPv2,0.0041,83.85
TE-4,CTRPv2,0.0081,94.11
TE-4,CTRPv2,0.016,109.2
TE-4,CTRPv2,0.032,90.44
TE-4,CTRPv2,0.065,68.61
TE-4,CTRPv2,0.13,75.03
TE-4,CTRPv2,0.26,58.81
TE-4,CTRPv2,0.52,52.17
TE-4,CTRPv2,1.0,24.94
TE-4,CTRPv2,2.1,11.96
TE-4,CTRPv2,4.2,11.61
TE-4,CTRPv2,8.3,6.906
TE-4,CTRPv2,17.0,6.278
TE-4,CTRPv2,33.0,7.059
TE-9,CTRPv2,0.001,107.3
TE-9,CTRPv2,0.002,105.3
TE-9,CTRPv2,0.0041,104.9
TE-9,CTRPv2,0.0081,102.6
TE-9,CTRPv2,0.016,109.5
TE-9,CTRPv2,0.032,109.6
TE-9,CTRPv2,0.065,103.2
TE-9,CTRPv2,0.13,99.39
TE-9,CTRPv2,0.26,84.63
TE-9,CTRPv2,0.52,59.25
TE-9,CTRPv2,1.0,5.425
TE-9,CTRPv2,2.1,7.3
TE-9,CTRPv2,4.2,3.344
TE-9,CTRPv2,8.3,3.412
TE-9,CTRPv2,17.0,2.041
TE-9,CTRPv2,33.0,1.896
TE-6,CTRPv2,0.0041,99.68
TE-6,CTRPv2,0.0081,103.4
TE-6,CTRPv2,0.016,116.2
TE-6,CTRPv2,0.065,100.3
TE-6,CTRPv2,0.13,101.3
TE-6,CTRPv2,1.0,76.61
TE-6,CTRPv2,4.2,48.36
TE-6,CTRPv2,8.3,38.87
TE-6,CTRPv2,17.0,21.39
TE-8,CTRPv2,0.001,107.7
TE-8,CTRPv2,0.002,103.0
TE-8,CTRPv2,0.0041,97.6
TE-8,CTRPv2,0.0081,97.34
TE-8,CTRPv2,0.016,106.5
TE-8,CTRPv2,0.032,109.0
TE-8,CTRPv2,0.065,77.86
TE-8,CTRPv2,0.13,96.26
TE-8,CTRPv2,0.26,60.33
TE-8,CTRPv2,0.52,44.85
TE-8,CTRPv2,1.0,13.08
TE-8,CTRPv2,2.1,9.17
TE-8,CTRPv2,4.2,5.739
TE-8,CTRPv2,8.3,4.319
TE-8,CTRPv2,17.0,3.627
TE-8,CTRPv2,33.0,2.944
KYSE-410,CTRPv2,0.001,101.4
KYSE-410,CTRPv2,0.002,98.22
KYSE-410,CTRPv2,0.0041,88.31
KYSE-410,CTRPv2,0.0081,95.6
KYSE-410,CTRPv2,0.016,94.76
KYSE-410,CTRPv2,0.032,98.76
KYSE-410,CTRPv2,0.065,59.58
KYSE-410,CTRPv2,0.13,83.96
KYSE-410,CTRPv2,0.26,49.19
KYSE-410,CTRPv2,0.52,26.19
KYSE-410,CTRPv2,1.0,10.79
KYSE-410,CTRPv2,2.1,10.02
KYSE-410,CTRPv2,4.2,9.616
KYSE-410,CTRPv2,8.3,10.36
KYSE-410,CTRPv2,17.0,9.593
KYSE-410,CTRPv2,33.0,10.77
TE-1,CTRPv2,0.001,108.3
TE-1,CTRPv2,0.002,107.5
TE-1,CTRPv2,0.0041,97.41
TE-1,CTRPv2,0.0081,101.1
TE-1,CTRPv2,0.016,105.6
TE-1,CTRPv2,0.032,107.7
TE-1,CTRPv2,0.065,103.1
TE-1,CTRPv2,0.13,103.1
TE-1,CTRPv2,0.26,91.82
TE-1,CTRPv2,0.52,60.65
TE-1,CTRPv2,1.0,42.26
TE-1,CTRPv2,2.1,40.4
TE-1,CTRPv2,4.2,26.64
TE-1,CTRPv2,8.3,25.31
TE-1,CTRPv2,17.0,20.64
TE-1,CTRPv2,33.0,13.32
KYSE-70,CTRPv2,0.001,104.7
KYSE-70,CTRPv2,0.002,108.0
KYSE-70,CTRPv2,0.0041,98.59
KYSE-70,CTRPv2,0.0081,103.3
KYSE-70,CTRPv2,0.016,108.5
KYSE-70,CTRPv2,0.032,108.6
KYSE-70,CTRPv2,0.065,90.38
KYSE-70,CTRPv2,0.13,96.99
KYSE-70,CTRPv2,0.26,83.78
KYSE-70,CTRPv2,0.52,65.26
KYSE-70,CTRPv2,1.0,38.04
KYSE-70,CTRPv2,2.1,28.61
KYSE-70,CTRPv2,4.2,22.53
KYSE-70,CTRPv2,8.3,16.39
KYSE-70,CTRPv2,17.0,14.72
KYSE-70,CTRPv2,33.0,12.21
TE-5,CTRPv2,0.001,100.3
TE-5,CTRPv2,0.002,97.46
TE-5,CTRPv2,0.0041,95.72
TE-5,CTRPv2,0.0081,106.8
TE-5,CTRPv2,0.016,59.64
TE-5,CTRPv2,0.032,55.73
TE-5,CTRPv2,0.065,45.37
TE-5,CTRPv2,0.13,38.31
TE-5,CTRPv2,0.26,25.61
TE-5,CTRPv2,0.52,22.34
TE-5,CTRPv2,1.0,12.38
TE-5,CTRPv2,2.1,9.24
TE-5,CTRPv2,4.2,4.96
TE-5,CTRPv2,8.3,7.061
TE-5,CTRPv2,17.0,6.486
TE-5,CTRPv2,33.0,4.983
EC-GI-10,CTRPv2,0.001,97.09
EC-GI-10,CTRPv2,0.002,100.0
EC-GI-10,CTRPv2,0.0041,99.72
EC-GI-10,CTRPv2,0.0081,99.49
EC-GI-10,CTRPv2,0.016,104.3
EC-GI-10,CTRPv2,0.032,103.8
EC-GI-10,CTRPv2,0.065,94.42
EC-GI-10,CTRPv2,0.13,105.2
EC-GI-10,CTRPv2,0.26,77.81
EC-GI-10,CTRPv2,0.52,70.14
EC-GI-10,CTRPv2,1.0,58.09
EC-GI-10,CTRPv2,2.1,43.04
EC-GI-10,CTRPv2,4.2,29.77
EC-GI-10,CTRPv2,8.3,30.03
EC-GI-10,CTRPv2,17.0,26.08
EC-GI-10,CTRPv2,33.0,16.71
KYSE-450,CTRPv2,0.001,98.86
KYSE-450,CTRPv2,0.002,97.31
KYSE-450,CTRPv2,0.0041,95.85
KYSE-450,CTRPv2,0.0081,98.38
KYSE-450,CTRPv2,0.016,100.9
KYSE-450,CTRPv2,0.032,100.5
KYSE-450,CTRPv2,0.065,98.78
KYSE-450,CTRPv2,0.13,101.4
KYSE-450,CTRPv2,0.26,52.22
KYSE-450,CTRPv2,0.52,50.39
KYSE-450,CTRPv2,1.0,21.43
KYSE-450,CTRPv2,2.1,6.161
KYSE-450,CTRPv2,4.2,4.835
KYSE-450,CTRPv2,8.3,5.359
KYSE-450,CTRPv2,17.0,4.197
KYSE-450,CTRPv2,33.0,3.83
KYSE-520,CTRPv2,0.001,101.2
KYSE-520,CTRPv2,0.002,101.2
KYSE-520,CTRPv2,0.0041,103.3
KYSE-520,CTRPv2,0.0081,105.1
KYSE-520,CTRPv2,0.016,97.85
KYSE-520,CTRPv2,0.032,93.23
KYSE-520,CTRPv2,0.065,97.49
KYSE-520,CTRPv2,0.13,97.55
KYSE-520,CTRPv2,0.26,58.33
KYSE-520,CTRPv2,0.52,56.14
KYSE-520,CTRPv2,1.0,31.04
KYSE-520,CTRPv2,2.1,15.64
KYSE-520,CTRPv2,4.2,8.113
KYSE-520,CTRPv2,8.3,10.13
KYSE-520,CTRPv2,17.0,6.553
KYSE-520,CTRPv2,33.0,5.722
OE19,CTRPv2,0.001,97.15
OE19,CTRPv2,0.002,98.91
OE19,CTRPv2,0.0041,94.36
OE19,CTRPv2,0.0081,99.49
OE19,CTRPv2,0.016,100.2
OE19,CTRPv2,0.032,101.7
OE19,CTRPv2,0.065,98.11
OE19,CTRPv2,0.13,94.64
OE19,CTRPv2,0.26,63.78
OE19,CTRPv2,0.52,65.47
OE19,CTRPv2,1.0,53.22
OE19,CTRPv2,2.1,40.43
OE19,CTRPv2,4.2,17.14
OE19,CTRPv2,8.3,13.89
OE19,CTRPv2,17.0,10.72
OE19,CTRPv2,33.0,6.841
OE33,CTRPv2,0.001,103.8
OE33,CTRPv2,0.002,104.3
OE33,CTRPv2,0.0041,103.5
OE33,CTRPv2,0.0081,108.9
OE33,CTRPv2,0.016,103.9
OE33,CTRPv2,0.032,90.83
OE33,CTRPv2,0.065,81.54
OE33,CTRPv2,0.13,70.79
OE33,CTRPv2,0.26,14.34
OE33,CTRPv2,0.52,11.84
OE33,CTRPv2,1.0,7.214
OE33,CTRPv2,2.1,5.583
OE33,CTRPv2,4.2,4.824
OE33,CTRPv2,8.3,4.762
OE33,CTRPv2,17.0,4.595
OE33,CTRPv2,33.0,4.985
TE-11,CTRPv2,0.001,99.06
TE-11,CTRPv2,0.002,95.31
TE-11,CTRPv2,0.0041,96.97
TE-11,CTRPv2,0.0081,97.79
TE-11,CTRPv2,0.016,99.56
TE-11,CTRPv2,0.032,98.94
TE-11,CTRPv2,0.065,95.44
TE-11,CTRPv2,0.13,92.83
TE-11,CTRPv2,0.26,76.71
TE-11,CTRPv2,0.52,74.12
TE-11,CTRPv2,1.0,62.77
TE-11,CTRPv2,2.1,41.18
TE-11,CTRPv2,4.2,12.61
TE-11,CTRPv2,8.3,11.57
TE-11,CTRPv2,17.0,8.406
TE-11,CTRPv2,33.0,5.103
TE-15,CTRPv2,0.001,111.2
TE-15,CTRPv2,0.002,99.67
TE-15,CTRPv2,0.0041,106.2
TE-15,CTRPv2,0.0081,107.5
TE-15,CTRPv2,0.016,105.7
TE-15,CTRPv2,0.032,111.6
TE-15,CTRPv2,0.065,102.0
TE-15,CTRPv2,0.13,105.5
TE-15,CTRPv2,0.26,62.57
TE-15,CTRPv2,0.52,64.89
TE-15,CTRPv2,1.0,37.26
TE-15,CTRPv2,2.1,27.93
TE-15,CTRPv2,4.2,14.93
TE-15,CTRPv2,8.3,16.66
TE-15,CTRPv2,17.0,13.68
TE-15,CTRPv2,33.0,9.821
KYSE-30,CTRPv2,0.001,107.7
KYSE-30,CTRPv2,0.002,103.5
KYSE-30,CTRPv2,0.0041,107.7
KYSE-30,CTRPv2,0.0081,107.7
KYSE-30,CTRPv2,0.016,107.1
KYSE-30,CTRPv2,0.032,107.2
KYSE-30,CTRPv2,0.065,90.86
KYSE-30,CTRPv2,0.13,93.05
KYSE-30,CTRPv2,0.26,33.99
KYSE-30,CTRPv2,0.52,5.442
KYSE-30,CTRPv2,1.0,2.241
KYSE-30,CTRPv2,2.1,2.193
KYSE-30,CTRPv2,4.2,1.988
KYSE-30,CTRPv2,8.3,2.712
KYSE-30,CTRPv2,17.0,1.911
KYSE-30,CTRPv2,33.0,2.531
KYSE-510,CTRPv2,0.001,110.6
KYSE-510,CTRPv2,0.002,100.4
KYSE-510,CTRPv2,0.0041,109.2
KYSE-510,CTRPv2,0.0081,106.7
KYSE-510,CTRPv2,0.016,110.7
KYSE-510,CTRPv2,0.032,108.5
KYSE-510,CTRPv2,0.065,111.5
KYSE-510,CTRPv2,0.13,109.8
KYSE-510,CTRPv2,0.26,43.92
KYSE-510,CTRPv2,0.52,5.51
KYSE-510,CTRPv2,1.0,2.69
KYSE-510,CTRPv2,2.1,2.312
KYSE-510,CTRPv2,4.2,2.558
KYSE-510,CTRPv2,8.3,3.245
KYSE-510,CTRPv2,17.0,2.044
KYSE-510,CTRPv2,33.0,3.02
KYSE-150,CTRPv2,0.001,88.82
KYSE-150,CTRPv2,0.002,85.19
KYSE-150,CTRPv2,0.0041,92.59
KYSE-150,CTRPv2,0.0081,89.25
KYSE-150,CTRPv2,0.016,89.44
KYSE-150,CTRPv2,0.032,93.55
KYSE-150,CTRPv2,0.065,89.69
KYSE-150,CTRPv2,0.13,90.16
KYSE-150,CTRPv2,0.26,77.44
KYSE-150,CTRPv2,0.52,37.16
KYSE-150,CTRPv2,1.0,8.629
KYSE-150,CTRPv2,2.1,6.866
KYSE-150,CTRPv2,4.2,6.788
KYSE-150,CTRPv2,8.3,6.001
KYSE-150,CTRPv2,17.0,4.997
KYSE-150,CTRPv2,33.0,4.81
TE-14,CTRPv2,0.001,112.8
TE-14,CTRPv2,0.002,107.7
TE-14,CTRPv2,0.0041,111.1
TE-14,CTRPv2,0.0081,109.6
TE-14,CTRPv2,0.016,110.1
TE-14,CTRPv2,0.032,110.0
TE-14,CTRPv2,0.065,108.6
TE-14,CTRPv2,0.13,107.8
TE-14,CTRPv2,0.26,76.73
TE-14,CTRPv2,0.52,55.21
TE-14,CTRPv2,1.0,32.63
TE-14,CTRPv2,2.1,20.8
TE-14,CTRPv2,4.2,12.75
TE-14,CTRPv2,8.3,11.18
TE-14,CTRPv2,17.0,10.11
TE-14,CTRPv2,33.0,8.063
