Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,108.615
GDSC1000 rep 1,0.15625,88.4622
GDSC1000 rep 1,0.625,110.223
GDSC1000 rep 1,2.5,110.061
GDSC1000 rep 1,10.0,91.0304
GDSC1000 rep 2,0.0195312,108.822
GDSC1000 rep 2,0.0390625,108.107
GDSC1000 rep 2,0.078125,114.716
GDSC1000 rep 2,0.15625,104.647
GDSC1000 rep 2,0.3125,103.479
GDSC1000 rep 2,0.625,95.5122
GDSC1000 rep 2,1.25,96.2976
GDSC1000 rep 2,2.5,96.7469
GDSC1000 rep 2,5.0,84.5956
CTRPv2,0.0045,98.64
CTRPv2,0.009,103.6
CTRPv2,0.018,99.73
CTRPv2,0.036,98.61
CTRPv2,0.072,92.8
CTRPv2,0.14,101.2
CTRPv2,0.29,98.77
CTRPv2,0.58,101.1
CTRPv2,1.2,99.13
CTRPv2,2.3,98.69
CTRPv2,4.6,98.98
CTRPv2,9.2,93.27
CTRPv2,18.0,81.1
CTRPv2,37.0,83.4
CTRPv2,74.0,78.35
CTRPv2,150.0,72.96
