Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.72
CTRPv2 rep 1,0.0041,102.8
CTRPv2 rep 1,0.0081,92.45
CTRPv2 rep 1,0.016,99.65
CTRPv2 rep 1,0.032,110.0
CTRPv2 rep 1,0.065,103.5
CTRPv2 rep 1,0.13,84.78
CTRPv2 rep 1,0.26,91.87
CTRPv2 rep 1,0.52,85.24
CTRPv2 rep 1,1.0,97.59
CTRPv2 rep 1,2.1,93.37
CTRPv2 rep 1,4.2,96.21
CTRPv2 rep 1,8.3,102.5
CTRPv2 rep 1,17.0,100.7
CTRPv2 rep 1,33.0,95.1
CTRPv2 rep 1,66.0,79.12
CTRPv2 rep 2,0.002,110.8
CTRPv2 rep 2,0.0041,111.4
CTRPv2 rep 2,0.0081,103.6
CTRPv2 rep 2,0.016,104.5
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.065,113.4
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,99.54
CTRPv2 rep 2,0.52,95.02
CTRPv2 rep 2,1.0,102.0
CTRPv2 rep 2,2.1,93.49
CTRPv2 rep 2,4.2,99.62
CTRPv2 rep 2,8.3,95.73
CTRPv2 rep 2,17.0,100.9
CTRPv2 rep 2,33.0,100.0
CTRPv2 rep 2,66.0,96.24
