Dataset,Dose,Response
GDSC1000 rep 1,0.25,44.6208
GDSC1000 rep 1,0.5,8.21722
GDSC1000 rep 1,1.0,11.8595
GDSC1000 rep 1,2.0,4.45332
GDSC1000 rep 1,4.0,6.03574
GDSC1000 rep 1,8.0,5.46724
GDSC1000 rep 1,16.0,7.89445
GDSC1000 rep 1,32.0,9.19391
GDSC1000 rep 1,64.0,4.78922
GDSC1000 rep 2,0.195312,94.0887
GDSC1000 rep 2,0.78125,102.506
GDSC1000 rep 2,3.125,95.1188
GDSC1000 rep 2,12.5,83.5247
GDSC1000 rep 2,50.0,45.9615
CTRPv2,0.002,98.35
CTRPv2,0.0041,100.1
CTRPv2,0.0081,93.61
CTRPv2,0.016,92.93
CTRPv2,0.032,101.0
CTRPv2,0.065,101.4
CTRPv2,0.13,92.18
CTRPv2,0.26,92.16
CTRPv2,0.52,97.55
CTRPv2,1.0,102.2
CTRPv2,2.1,95.68
CTRPv2,4.2,91.23
CTRPv2,8.3,95.4
CTRPv2,17.0,95.69
CTRPv2,33.0,83.76
CTRPv2,66.0,69.2
