Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,3.303,25.2,25.2,0.000,0.0251
U-2-OS,CTRPv2,2.204,8.1e+08,1e+06,37.925,0
MHH-ES-1,CTRPv2,6.368,17.3,17.3,0.000,0.0552
SJSA-1,CTRPv2,3.924,23.2,23.2,0.000,0.0311
SK-N-MC,CTRPv2,6.051,18.3,18.3,0.000,0.0504
HOS,CTRPv2,4.299,22.1,22.1,0.000,0.0348
A673,CTRPv2,4.159,22.5,22.5,0.000,0.0334
MG-63,CTRPv2,5.126,20,20,0.000,0.0429
TC-71,CTRPv2,3.904,23.2,23.2,0.000,0.031
G-292;clone A141B1,CTRPv2,13.448,99.3,99.3,0.000,0
SK-ES-1,CTRPv2,4.693,21,21,0.000,0.0387
Hs 888.T,CTRPv2,4.509,21.5,21.5,0.000,0.0369
Saos-2,CTRPv2,4.144,22.5,22.5,0.000,0.0333
Hs 822.T,CTRPv2,4.320,22,22,0.000,0.035
