Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,109.71
CCLE,0.025,87.0
CCLE,0.08,107.79
CCLE,0.25,98.0
CCLE,0.8,101.98
CCLE,2.53,92.0
CCLE,8.0,79.0
GDSC1000 rep 1,0.0390625,103.1
GDSC1000 rep 1,0.15625,106.901
GDSC1000 rep 1,0.625,74.1282
GDSC1000 rep 1,2.5,86.4333
GDSC1000 rep 1,10.0,71.1111
GDSC1000 rep 2,0.0390625,105.217
GDSC1000 rep 2,0.078125,106.51
GDSC1000 rep 2,0.15625,94.9571
GDSC1000 rep 2,0.3125,103.611
GDSC1000 rep 2,0.625,93.6591
GDSC1000 rep 2,1.25,77.4261
GDSC1000 rep 2,2.5,103.558
GDSC1000 rep 2,5.0,80.4287
GDSC1000 rep 2,10.0,82.6401
