Cell Line,Dataset,Dose,Response
TE-5,CTRPv2,0.002,103.0
TE-5,CTRPv2,0.0041,103.5
TE-5,CTRPv2,0.0081,100.2
TE-5,CTRPv2,0.016,105.0
TE-5,CTRPv2,0.032,101.3
TE-5,CTRPv2,0.065,104.3
TE-5,CTRPv2,0.13,107.0
TE-5,CTRPv2,0.26,100.1
TE-5,CTRPv2,0.52,94.26
TE-5,CTRPv2,1.0,97.69
TE-5,CTRPv2,2.1,97.57
TE-5,CTRPv2,4.2,107.9
TE-5,CTRPv2,8.3,100.1
TE-5,CTRPv2,17.0,97.78
TE-5,CTRPv2,33.0,103.3
TE-5,CTRPv2,66.0,104.1
EC-GI-10,CTRPv2,0.002,92.71
EC-GI-10,CTRPv2,0.0041,103.1
EC-GI-10,CTRPv2,0.0081,98.36
EC-GI-10,CTRPv2,0.016,99.0
EC-GI-10,CTRPv2,0.032,101.3
EC-GI-10,CTRPv2,0.065,101.8
EC-GI-10,CTRPv2,0.13,94.07
EC-GI-10,CTRPv2,0.26,99.9
EC-GI-10,CTRPv2,0.52,98.63
EC-GI-10,CTRPv2,1.0,96.93
EC-GI-10,CTRPv2,2.1,99.41
EC-GI-10,CTRPv2,4.2,101.0
EC-GI-10,CTRPv2,8.3,95.28
EC-GI-10,CTRPv2,17.0,103.2
EC-GI-10,CTRPv2,33.0,97.36
EC-GI-10,CTRPv2,66.0,96.98
KYSE-450,CTRPv2,0.002,94.25
KYSE-450,CTRPv2,0.0041,95.18
KYSE-450,CTRPv2,0.0081,96.35
KYSE-450,CTRPv2,0.016,93.36
KYSE-450,CTRPv2,0.032,96.85
KYSE-450,CTRPv2,0.065,94.12
KYSE-450,CTRPv2,0.13,94.77
KYSE-450,CTRPv2,0.26,96.15
KYSE-450,CTRPv2,0.52,91.94
KYSE-450,CTRPv2,1.0,95.28
KYSE-450,CTRPv2,2.1,94.14
KYSE-450,CTRPv2,4.2,94.64
KYSE-450,CTRPv2,8.3,92.73
KYSE-450,CTRPv2,17.0,96.3
KYSE-450,CTRPv2,33.0,93.36
KYSE-450,CTRPv2,66.0,96.18
KYSE-520,CTRPv2,0.002,99.7
KYSE-520,CTRPv2,0.0041,93.75
KYSE-520,CTRPv2,0.0081,95.88
KYSE-520,CTRPv2,0.016,103.9
KYSE-520,CTRPv2,0.032,100.4
KYSE-520,CTRPv2,0.065,108.3
KYSE-520,CTRPv2,0.13,101.2
KYSE-520,CTRPv2,0.26,96.97
KYSE-520,CTRPv2,0.52,100.1
KYSE-520,CTRPv2,1.0,95.78
KYSE-520,CTRPv2,2.1,95.65
KYSE-520,CTRPv2,4.2,102.9
KYSE-520,CTRPv2,8.3,98.84
KYSE-520,CTRPv2,17.0,95.26
KYSE-520,CTRPv2,33.0,101.2
KYSE-520,CTRPv2,66.0,97.5
OE19,CTRPv2,0.002,95.66
OE19,CTRPv2,0.0041,100.5
OE19,CTRPv2,0.0081,95.66
OE19,CTRPv2,0.016,96.27
OE19,CTRPv2,0.032,99.27
OE19,CTRPv2,0.065,96.49
OE19,CTRPv2,0.13,100.4
OE19,CTRPv2,0.26,98.92
OE19,CTRPv2,1.0,100.7
OE19,CTRPv2,2.1,99.62
OE19,CTRPv2,4.2,100.8
OE19,CTRPv2,8.3,104.7
OE19,CTRPv2,17.0,104.8
OE19,CTRPv2,33.0,98.89
OE19,CTRPv2,66.0,104.0
OE33,CTRPv2,0.002,96.68
OE33,CTRPv2,0.0041,91.59
OE33,CTRPv2,0.0081,101.5
OE33,CTRPv2,0.016,91.36
OE33,CTRPv2,0.032,87.06
OE33,CTRPv2,0.065,90.71
OE33,CTRPv2,0.13,92.57
OE33,CTRPv2,0.26,91.11
OE33,CTRPv2,0.52,102.2
OE33,CTRPv2,1.0,99.47
OE33,CTRPv2,2.1,98.6
OE33,CTRPv2,4.2,95.42
OE33,CTRPv2,8.3,106.4
OE33,CTRPv2,17.0,94.29
OE33,CTRPv2,33.0,101.1
OE33,CTRPv2,66.0,99.52
TE-11,CTRPv2,0.002,99.25
TE-11,CTRPv2,0.0041,101.0
TE-11,CTRPv2,0.0081,99.82
TE-11,CTRPv2,0.016,100.5
TE-11,CTRPv2,0.032,101.9
TE-11,CTRPv2,0.065,98.74
TE-11,CTRPv2,0.13,102.6
TE-11,CTRPv2,0.26,101.0
TE-11,CTRPv2,0.52,96.97
TE-11,CTRPv2,1.0,99.63
TE-11,CTRPv2,2.1,96.08
TE-11,CTRPv2,4.2,95.28
TE-11,CTRPv2,8.3,90.72
TE-11,CTRPv2,17.0,101.2
TE-11,CTRPv2,33.0,94.65
TE-11,CTRPv2,66.0,91.81
TE-15,CTRPv2,0.002,97.41
TE-15,CTRPv2,0.0041,95.92
TE-15,CTRPv2,0.0081,92.9
