Dataset,Dose,Response
GDSC1000,0.0625,103.694
GDSC1000,0.125,98.2002
GDSC1000,0.25,61.7373
GDSC1000,0.5,66.5088
GDSC1000,1.0,23.8328
GDSC1000,2.0,42.9325
GDSC1000,4.0,22.6579
GDSC1000,8.0,23.1533
GDSC1000,16.0,10.093
CTRPv2 rep 1,0.00086,106.7
CTRPv2 rep 1,0.0017,106.5
CTRPv2 rep 1,0.0034,100.4
CTRPv2 rep 1,0.0069,100.2
CTRPv2 rep 1,0.014,100.8
CTRPv2 rep 1,0.028,105.4
CTRPv2 rep 1,0.055,99.14
CTRPv2 rep 1,0.11,95.86
CTRPv2 rep 1,0.22,88.23
CTRPv2 rep 1,0.44,79.2
CTRPv2 rep 1,0.88,62.94
CTRPv2 rep 1,1.8,52.75
CTRPv2 rep 1,3.5,56.01
CTRPv2 rep 1,7.1,50.92
CTRPv2 rep 1,14.0,37.94
CTRPv2 rep 1,28.0,30.16
CTRPv2 rep 2,0.00086,99.28
CTRPv2 rep 2,0.0017,101.6
CTRPv2 rep 2,0.0034,101.4
CTRPv2 rep 2,0.0069,97.19
CTRPv2 rep 2,0.014,100.9
CTRPv2 rep 2,0.028,103.4
CTRPv2 rep 2,0.055,95.42
CTRPv2 rep 2,0.11,88.68
CTRPv2 rep 2,0.22,85.6
CTRPv2 rep 2,0.44,66.91
CTRPv2 rep 2,0.88,53.49
CTRPv2 rep 2,1.8,45.05
CTRPv2 rep 2,3.5,43.34
CTRPv2 rep 2,7.1,41.09
CTRPv2 rep 2,14.0,32.68
CTRPv2 rep 2,28.0,26.25
