Dataset,Dose,Response
GRAY rep 1,8.53e-05,103.471
GRAY rep 1,0.000427,100.853
GRAY rep 1,0.00213,99.7031
GRAY rep 1,0.0107,80.7768
GRAY rep 1,0.0533,34.1168
GRAY rep 1,0.267,32.1044
GRAY rep 1,1.33,32.0386
GRAY rep 1,6.67,20.9302
GRAY rep 1,33.3,2.48254
GRAY rep 2,8.53e-05,102.799
GRAY rep 2,0.000427,92.9818
GRAY rep 2,0.00213,101.928
GRAY rep 2,0.0107,94.5563
GRAY rep 2,0.0533,38.348
GRAY rep 2,0.267,31.0202
GRAY rep 2,1.33,32.3016
GRAY rep 2,6.67,24.0191
GRAY rep 2,33.3,2.23142
GRAY rep 3,8.53e-05,103.107
GRAY rep 3,0.000427,97.2163
GRAY rep 3,0.00213,96.2478
GRAY rep 3,0.0107,97.5904
GRAY rep 3,0.0533,39.3152
GRAY rep 3,0.267,28.2071
GRAY rep 3,1.33,30.137
GRAY rep 3,6.67,21.4133
GRAY rep 3,33.3,2.58906
