Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.002,100.8
SJSA-1,CTRPv2,0.0041,106.5
SJSA-1,CTRPv2,0.0081,107.6
SJSA-1,CTRPv2,0.016,106.3
SJSA-1,CTRPv2,0.032,103.1
SJSA-1,CTRPv2,0.065,101.4
SJSA-1,CTRPv2,0.13,103.9
SJSA-1,CTRPv2,0.26,100.4
SJSA-1,CTRPv2,0.52,98.96
SJSA-1,CTRPv2,1.0,104.4
SJSA-1,CTRPv2,2.1,95.43
SJSA-1,CTRPv2,4.2,90.25
SJSA-1,CTRPv2,8.3,67.32
SJSA-1,CTRPv2,17.0,66.75
SJSA-1,CTRPv2,33.0,16.3
SJSA-1,CTRPv2,66.0,4.56
SK-N-MC,CTRPv2,0.002,98.59
SK-N-MC,CTRPv2,0.0041,101.7
SK-N-MC,CTRPv2,0.0081,99.52
SK-N-MC,CTRPv2,0.016,96.58
SK-N-MC,CTRPv2,0.032,107.4
SK-N-MC,CTRPv2,0.065,101.5
SK-N-MC,CTRPv2,0.13,100.0
SK-N-MC,CTRPv2,0.26,98.3
SK-N-MC,CTRPv2,0.52,98.49
SK-N-MC,CTRPv2,1.0,96.45
SK-N-MC,CTRPv2,2.1,101.5
SK-N-MC,CTRPv2,4.2,42.47
SK-N-MC,CTRPv2,8.3,8.109
SK-N-MC,CTRPv2,17.0,11.0
SK-N-MC,CTRPv2,33.0,14.07
SK-N-MC,CTRPv2,66.0,13.5
HOS,CTRPv2,0.002,97.27
HOS,CTRPv2,0.0081,99.07
HOS,CTRPv2,0.016,97.57
HOS,CTRPv2,0.032,101.9
HOS,CTRPv2,0.13,98.98
HOS,CTRPv2,0.26,102.3
HOS,CTRPv2,0.52,100.2
HOS,CTRPv2,1.0,100.0
HOS,CTRPv2,2.1,94.99
HOS,CTRPv2,4.2,76.52
HOS,CTRPv2,17.0,52.97
A673,CTRPv2,0.002,96.63
A673,CTRPv2,0.0041,102.7
A673,CTRPv2,0.0081,105.4
A673,CTRPv2,0.016,102.9
A673,CTRPv2,0.032,100.4
A673,CTRPv2,0.065,103.8
A673,CTRPv2,0.13,105.2
A673,CTRPv2,0.26,102.7
A673,CTRPv2,0.52,99.54
A673,CTRPv2,1.0,104.2
A673,CTRPv2,2.1,101.5
A673,CTRPv2,4.2,99.08
A673,CTRPv2,8.3,41.61
A673,CTRPv2,17.0,34.63
A673,CTRPv2,33.0,20.68
MG-63,CTRPv2,0.002,101.3
MG-63,CTRPv2,0.0041,97.29
MG-63,CTRPv2,0.0081,102.8
MG-63,CTRPv2,0.016,98.79
MG-63,CTRPv2,0.032,99.18
MG-63,CTRPv2,0.065,96.87
MG-63,CTRPv2,0.13,101.1
MG-63,CTRPv2,0.26,98.35
MG-63,CTRPv2,0.52,100.9
MG-63,CTRPv2,1.0,99.21
MG-63,CTRPv2,2.1,105.3
MG-63,CTRPv2,4.2,103.3
MG-63,CTRPv2,17.0,86.71
TC-71,CTRPv2,0.002,90.74
TC-71,CTRPv2,0.0041,97.21
TC-71,CTRPv2,0.0081,92.72
TC-71,CTRPv2,0.016,88.17
TC-71,CTRPv2,0.032,96.97
TC-71,CTRPv2,0.065,91.91
TC-71,CTRPv2,0.13,92.74
TC-71,CTRPv2,0.26,92.35
TC-71,CTRPv2,0.52,94.39
TC-71,CTRPv2,1.0,107.2
TC-71,CTRPv2,2.1,90.46
TC-71,CTRPv2,4.2,63.8
TC-71,CTRPv2,17.0,37.11
G-292;clone A141B1,CTRPv2,0.002,99.79
G-292;clone A141B1,CTRPv2,0.0041,98.39
G-292;clone A141B1,CTRPv2,0.0081,100.4
G-292;clone A141B1,CTRPv2,0.016,96.9
G-292;clone A141B1,CTRPv2,0.032,99.8
G-292;clone A141B1,CTRPv2,0.065,101.7
G-292;clone A141B1,CTRPv2,0.13,100.9
G-292;clone A141B1,CTRPv2,0.26,99.42
G-292;clone A141B1,CTRPv2,0.52,98.44
G-292;clone A141B1,CTRPv2,1.0,94.34
G-292;clone A141B1,CTRPv2,2.1,97.83
G-292;clone A141B1,CTRPv2,4.2,81.82
G-292;clone A141B1,CTRPv2,8.3,25.87
G-292;clone A141B1,CTRPv2,17.0,28.39
G-292;clone A141B1,CTRPv2,33.0,22.82
SK-ES-1,CTRPv2,0.002,108.9
SK-ES-1,CTRPv2,0.0041,112.3
SK-ES-1,CTRPv2,0.0081,109.1
SK-ES-1,CTRPv2,0.016,108.1
SK-ES-1,CTRPv2,0.032,109.1
SK-ES-1,CTRPv2,0.065,105.3
SK-ES-1,CTRPv2,0.13,111.4
SK-ES-1,CTRPv2,0.26,107.6
SK-ES-1,CTRPv2,0.52,104.3
SK-ES-1,CTRPv2,1.0,102.6
SK-ES-1,CTRPv2,2.1,104.6
SK-ES-1,CTRPv2,4.2,49.11
SK-ES-1,CTRPv2,8.3,28.39
SK-ES-1,CTRPv2,17.0,26.23
SK-ES-1,CTRPv2,33.0,26.3
SK-ES-1,CTRPv2,66.0,23.24
Hs 888.T,CTRPv2,0.002,95.54
Hs 888.T,CTRPv2,0.0041,99.05
Hs 888.T,CTRPv2,0.0081,93.29
Hs 888.T,CTRPv2,0.016,98.92
Hs 888.T,CTRPv2,0.032,105.3
Hs 888.T,CTRPv2,0.065,98.39
Hs 888.T,CTRPv2,0.13,98.86
Hs 888.T,CTRPv2,0.26,100.1
Hs 888.T,CTRPv2,0.52,88.55
Hs 888.T,CTRPv2,1.0,89.24
Hs 888.T,CTRPv2,2.1,95.46
Hs 888.T,CTRPv2,4.2,95.17
Hs 888.T,CTRPv2,8.3,93.87
Hs 888.T,CTRPv2,17.0,99.85
Hs 888.T,CTRPv2,33.0,91.74
Hs 888.T,CTRPv2,66.0,71.81
Saos-2,CTRPv2,0.002,100.5
Saos-2,CTRPv2,0.0041,100.2
Saos-2,CTRPv2,0.0081,101.9
Saos-2,CTRPv2,0.016,101.2
Saos-2,CTRPv2,0.032,98.64
Saos-2,CTRPv2,0.065,98.98
Saos-2,CTRPv2,0.13,102.8
Saos-2,CTRPv2,0.26,106.0
Saos-2,CTRPv2,0.52,98.13
Saos-2,CTRPv2,1.0,102.4
Saos-2,CTRPv2,2.1,102.3
Saos-2,CTRPv2,4.2,70.67
Saos-2,CTRPv2,8.3,48.03
Saos-2,CTRPv2,17.0,44.53
Saos-2,CTRPv2,33.0,36.51
Saos-2,CTRPv2,66.0,9.303
Hs 822.T,CTRPv2,0.002,101.8
Hs 822.T,CTRPv2,0.0041,104.7
Hs 822.T,CTRPv2,0.0081,102.6
Hs 822.T,CTRPv2,0.016,90.22
Hs 822.T,CTRPv2,0.032,91.57
Hs 822.T,CTRPv2,0.065,95.44
Hs 822.T,CTRPv2,0.13,101.7
Hs 822.T,CTRPv2,0.26,102.4
Hs 822.T,CTRPv2,0.52,100.9
Hs 822.T,CTRPv2,1.0,98.67
Hs 822.T,CTRPv2,2.1,108.8
Hs 822.T,CTRPv2,4.2,102.2
Hs 822.T,CTRPv2,8.3,106.4
Hs 822.T,CTRPv2,17.0,108.4
Hs 822.T,CTRPv2,33.0,106.4
Hs 822.T,CTRPv2,66.0,102.5
