Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.834
GDSC1000 rep 1,0.02,100.874
GDSC1000 rep 1,0.04,105.372
GDSC1000 rep 1,0.08,90.5555
GDSC1000 rep 1,0.16,65.1438
GDSC1000 rep 1,0.32,42.2811
GDSC1000 rep 1,0.64,21.6262
GDSC1000 rep 1,1.28,8.61062
GDSC1000 rep 1,2.56,4.50038
GDSC1000 rep 2,0.00390625,102.938
GDSC1000 rep 2,0.015625,102.617
GDSC1000 rep 2,0.0625,101.516
GDSC1000 rep 2,0.25,102.533
GDSC1000 rep 2,1.0,101.394
CTRPv2,0.002,99.21
CTRPv2,0.0041,93.43
CTRPv2,0.0081,51.54
CTRPv2,0.032,58.74
CTRPv2,0.065,71.45
CTRPv2,0.52,4.71
CTRPv2,1.0,1.847
CTRPv2,8.3,0.9256
CTRPv2,17.0,2.021
