Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0046,85.75
HeLa,CTRPv2,0.0091,96.07
HeLa,CTRPv2,0.018,88.03
HeLa,CTRPv2,0.073,91.31
HeLa,CTRPv2,0.15,68.16
HeLa,CTRPv2,0.29,84.71
HeLa,CTRPv2,0.58,91.1
HeLa,CTRPv2,1.2,95.66
HeLa,CTRPv2,2.3,90.82
HeLa,CTRPv2,4.7,102.5
HeLa,CTRPv2,9.3,100.5
HeLa,CTRPv2,37.0,37.55
HeLa,CTRPv2,75.0,30.99
HeLa,CTRPv2,0.0046,103.3
HeLa,CTRPv2,0.0091,97.61
HeLa,CTRPv2,0.018,107.8
HeLa,CTRPv2,0.036,103.5
HeLa,CTRPv2,0.073,97.89
HeLa,CTRPv2,0.15,106.8
HeLa,CTRPv2,0.29,106.5
HeLa,CTRPv2,0.58,96.02
HeLa,CTRPv2,1.2,112.4
HeLa,CTRPv2,2.3,96.38
HeLa,CTRPv2,37.0,69.58
HeLa,CTRPv2,75.0,42.29
HeLa,CTRPv2,150.0,1.243
