Cell Line,Dataset,Dose,Response
C3A,CCLE,0.0025,105.95
C3A,CCLE,0.008,92.8
C3A,CCLE,0.025,77.0
C3A,CCLE,0.08,63.0
C3A,CCLE,0.25,59.0
C3A,CCLE,0.8,52.0
C3A,CCLE,2.53,46.0
C3A,CCLE,8.0,29.0
Hep 3B2.1-7,CCLE,0.0025,80.0
Hep 3B2.1-7,CCLE,0.008,111.2
Hep 3B2.1-7,CCLE,0.025,91.8
Hep 3B2.1-7,CCLE,0.08,108.39
Hep 3B2.1-7,CCLE,0.25,65.0
Hep 3B2.1-7,CCLE,0.8,61.0
Hep 3B2.1-7,CCLE,2.53,11.0
Hep 3B2.1-7,CCLE,8.0,3.0
Hep G2,CCLE,0.0025,100.14
Hep G2,CCLE,0.008,75.0
Hep G2,CCLE,0.025,47.0
Hep G2,CCLE,0.08,40.0
Hep G2,CCLE,0.25,34.0
Hep G2,CCLE,0.8,28.0
Hep G2,CCLE,2.53,21.0
Hep G2,CCLE,8.0,31.0
HLE,CCLE,0.0025,100.18
HLE,CCLE,0.008,98.1
HLE,CCLE,0.025,97.1
HLE,CCLE,0.08,89.0
HLE,CCLE,0.25,85.0
HLE,CCLE,0.8,81.0
HLE,CCLE,2.53,85.0
HLE,CCLE,8.0,66.0
HLF,CCLE,0.0025,95.2
HLF,CCLE,0.008,113.4
HLF,CCLE,0.025,91.9
HLF,CCLE,0.08,86.0
HLF,CCLE,0.25,83.0
HLF,CCLE,0.8,84.0
HLF,CCLE,2.53,75.0
HLF,CCLE,8.0,77.0
huH-1,CCLE,0.0025,108.49
huH-1,CCLE,0.008,96.5
huH-1,CCLE,0.025,93.1
huH-1,CCLE,0.08,94.8
huH-1,CCLE,0.25,90.0
huH-1,CCLE,0.8,80.0
huH-1,CCLE,2.53,52.0
huH-1,CCLE,8.0,52.0
JHH-2,CCLE,0.0025,98.7
JHH-2,CCLE,0.008,105.38
JHH-2,CCLE,0.025,90.8
JHH-2,CCLE,0.08,90.8
JHH-2,CCLE,0.25,80.0
JHH-2,CCLE,0.8,81.0
JHH-2,CCLE,2.53,78.0
JHH-2,CCLE,8.0,40.0
JHH-4,CCLE,0.0025,113.3
JHH-4,CCLE,0.008,107.72
JHH-4,CCLE,0.025,114.1
JHH-4,CCLE,0.08,119.5
JHH-4,CCLE,0.25,110.8
JHH-4,CCLE,0.8,98.3
JHH-4,CCLE,2.53,54.0
JHH-4,CCLE,8.0,17.0
JHH-5,CCLE,0.0025,90.0
JHH-5,CCLE,0.008,95.2
JHH-5,CCLE,0.025,104.08
JHH-5,CCLE,0.08,69.0
JHH-5,CCLE,0.25,43.0
JHH-5,CCLE,0.8,33.0
JHH-5,CCLE,2.53,22.0
JHH-5,CCLE,8.0,-6.0
JHH-6,CCLE,0.0025,102.28
JHH-6,CCLE,0.008,106.51
JHH-6,CCLE,0.025,96.2
JHH-6,CCLE,0.08,89.0
JHH-6,CCLE,0.25,91.1
JHH-6,CCLE,0.8,87.0
JHH-6,CCLE,2.53,90.0
JHH-6,CCLE,8.0,85.0
JHH-7,CCLE,0.0025,119.6
JHH-7,CCLE,0.008,109.56
JHH-7,CCLE,0.025,108.48
JHH-7,CCLE,0.08,80.0
JHH-7,CCLE,0.25,59.0
JHH-7,CCLE,0.8,45.0
JHH-7,CCLE,2.53,39.0
JHH-7,CCLE,8.0,34.0
PLC-PRF-5,CCLE,0.0025,97.2
PLC-PRF-5,CCLE,0.008,102.83
PLC-PRF-5,CCLE,0.025,85.0
PLC-PRF-5,CCLE,0.08,93.1
PLC-PRF-5,CCLE,0.25,90.0
PLC-PRF-5,CCLE,0.8,74.0
PLC-PRF-5,CCLE,2.53,66.0
PLC-PRF-5,CCLE,8.0,61.0
SK-HEP-1,CCLE,0.0025,129.7
SK-HEP-1,CCLE,0.008,92.9
SK-HEP-1,CCLE,0.025,99.66
SK-HEP-1,CCLE,0.08,72.0
SK-HEP-1,CCLE,0.25,80.0
SK-HEP-1,CCLE,0.8,62.0
SK-HEP-1,CCLE,2.53,76.0
SK-HEP-1,CCLE,8.0,40.0
SNU-182,CCLE,0.0025,102.03
SNU-182,CCLE,0.008,112.9
SNU-182,CCLE,0.025,93.2
SNU-182,CCLE,0.08,88.0
SNU-182,CCLE,0.25,76.0
SNU-182,CCLE,0.8,71.0
SNU-182,CCLE,2.53,60.0
SNU-182,CCLE,8.0,59.0
SNU-387,CCLE,0.0025,102.09
SNU-387,CCLE,0.008,97.7
SNU-387,CCLE,0.025,100.72
SNU-387,CCLE,0.08,104.08
SNU-387,CCLE,0.25,99.18
SNU-387,CCLE,0.8,91.8
SNU-387,CCLE,2.53,80.0
SNU-387,CCLE,8.0,76.0
SNU-398,CCLE,0.0025,92.7
SNU-398,CCLE,0.008,89.0
SNU-398,CCLE,0.025,71.0
SNU-398,CCLE,0.08,68.0
SNU-398,CCLE,0.25,60.0
SNU-398,CCLE,0.8,60.0
SNU-398,CCLE,2.53,42.0
SNU-398,CCLE,8.0,38.0
SNU-423,CCLE,0.0025,104.81
SNU-423,CCLE,0.008,101.92
SNU-423,CCLE,0.025,105.68
SNU-423,CCLE,0.08,96.7
SNU-423,CCLE,0.25,90.0
SNU-423,CCLE,0.8,102.38
SNU-423,CCLE,2.53,94.9
SNU-423,CCLE,8.0,61.0
SNU-449,CCLE,0.0025,108.1
SNU-449,CCLE,0.008,106.16
SNU-449,CCLE,0.025,104.57
SNU-449,CCLE,0.08,97.3
SNU-449,CCLE,0.25,89.0
SNU-449,CCLE,0.8,85.0
SNU-449,CCLE,2.53,73.0
SNU-449,CCLE,8.0,49.0
SNU-475,CCLE,0.0025,141.9
SNU-475,CCLE,0.008,65.0
SNU-475,CCLE,0.025,106.11
SNU-475,CCLE,0.08,139.6
SNU-475,CCLE,0.25,128.3
SNU-475,CCLE,0.8,89.0
SNU-475,CCLE,2.53,86.0
SNU-475,CCLE,8.0,67.0
HuH-7,GDSC1000,0.000976562,99.821
HuH-7,GDSC1000,0.00195312,100.053
HuH-7,GDSC1000,0.00390625,96.4303
HuH-7,GDSC1000,0.0078125,92.2282
HuH-7,GDSC1000,0.015625,89.9144
HuH-7,GDSC1000,0.03125,90.8246
HuH-7,GDSC1000,0.0625,81.8266
HuH-7,GDSC1000,0.125,72.8462
HuH-7,GDSC1000,0.25,67.0668
SNU-182,GDSC1000,0.000976562,89.6774
SNU-182,GDSC1000,0.00195312,91.3127
SNU-182,GDSC1000,0.00390625,74.525
SNU-182,GDSC1000,0.0078125,77.3166
SNU-182,GDSC1000,0.015625,79.2682
SNU-182,GDSC1000,0.03125,73.8998
SNU-182,GDSC1000,0.0625,69.619
SNU-182,GDSC1000,0.125,68.2772
SNU-182,GDSC1000,0.25,74.3633
huH-1,GDSC1000,0.000976562,92.9634
huH-1,GDSC1000,0.00195312,81.0911
huH-1,GDSC1000,0.00390625,83.2985
huH-1,GDSC1000,0.0078125,85.6709
huH-1,GDSC1000,0.015625,71.4804
huH-1,GDSC1000,0.03125,78.9072
huH-1,GDSC1000,0.0625,80.8947
huH-1,GDSC1000,0.125,74.685
huH-1,GDSC1000,0.25,61.1377
JHH-7,GDSC1000,0.000976562,127.8
JHH-7,GDSC1000,0.00195312,121.179
JHH-7,GDSC1000,0.00390625,119.082
JHH-7,GDSC1000,0.0078125,114.382
JHH-7,GDSC1000,0.015625,107.277
JHH-7,GDSC1000,0.03125,77.0028
JHH-7,GDSC1000,0.0625,77.9446
JHH-7,GDSC1000,0.125,60.103
JHH-7,GDSC1000,0.25,54.6847
JHH-2,GDSC1000,0.000976562,100.803
JHH-2,GDSC1000,0.00195312,100.838
JHH-2,GDSC1000,0.00390625,87.0858
JHH-2,GDSC1000,0.0078125,92.2089
JHH-2,GDSC1000,0.015625,84.6527
JHH-2,GDSC1000,0.03125,86.5547
JHH-2,GDSC1000,0.0625,66.3297
JHH-2,GDSC1000,0.125,76.866
JHH-2,GDSC1000,0.25,68.6989
SNU-449,GDSC1000,0.000976562,85.5295
SNU-449,GDSC1000,0.00195312,87.0629
SNU-449,GDSC1000,0.00390625,86.0219
SNU-449,GDSC1000,0.0078125,76.0809
SNU-449,GDSC1000,0.015625,69.8395
SNU-449,GDSC1000,0.03125,71.6791
SNU-449,GDSC1000,0.0625,62.8391
SNU-449,GDSC1000,0.125,64.1486
SNU-449,GDSC1000,0.25,57.4343
HUH-6-clone5,GDSC1000,0.000976562,80.6045
HUH-6-clone5,GDSC1000,0.00195312,94.4626
HUH-6-clone5,GDSC1000,0.00390625,86.0749
HUH-6-clone5,GDSC1000,0.0078125,67.7244
HUH-6-clone5,GDSC1000,0.015625,72.801
HUH-6-clone5,GDSC1000,0.03125,78.916
HUH-6-clone5,GDSC1000,0.0625,78.031
HUH-6-clone5,GDSC1000,0.125,83.538
HUH-6-clone5,GDSC1000,0.25,67.7476
