Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,72.66
ALL-SIL,CTRPv2,0.0041,82.43
ALL-SIL,CTRPv2,0.0081,97.7
ALL-SIL,CTRPv2,0.016,96.88
ALL-SIL,CTRPv2,0.032,85.04
ALL-SIL,CTRPv2,0.065,111.9
ALL-SIL,CTRPv2,0.13,100.5
ALL-SIL,CTRPv2,0.26,102.9
ALL-SIL,CTRPv2,0.52,102.0
ALL-SIL,CTRPv2,1.0,60.42
ALL-SIL,CTRPv2,2.1,107.6
ALL-SIL,CTRPv2,4.2,112.1
ALL-SIL,CTRPv2,8.3,108.0
ALL-SIL,CTRPv2,17.0,100.6
ALL-SIL,CTRPv2,33.0,111.6
ALL-SIL,CTRPv2,66.0,110.9
WSU-DLCL2,CTRPv2,0.002,131.7
WSU-DLCL2,CTRPv2,0.0041,131.2
WSU-DLCL2,CTRPv2,0.0081,124.4
WSU-DLCL2,CTRPv2,0.016,117.5
WSU-DLCL2,CTRPv2,0.032,128.5
WSU-DLCL2,CTRPv2,0.065,126.5
WSU-DLCL2,CTRPv2,0.13,125.3
WSU-DLCL2,CTRPv2,0.26,112.2
WSU-DLCL2,CTRPv2,0.52,108.5
WSU-DLCL2,CTRPv2,1.0,115.0
WSU-DLCL2,CTRPv2,2.1,101.9
WSU-DLCL2,CTRPv2,4.2,108.1
WSU-DLCL2,CTRPv2,8.3,116.9
WSU-DLCL2,CTRPv2,17.0,115.6
WSU-DLCL2,CTRPv2,33.0,95.93
WSU-DLCL2,CTRPv2,66.0,112.8
DEL,CTRPv2,0.002,114.1
DEL,CTRPv2,0.0041,114.9
DEL,CTRPv2,0.0081,118.0
DEL,CTRPv2,0.016,116.1
DEL,CTRPv2,0.032,116.0
DEL,CTRPv2,0.065,117.2
DEL,CTRPv2,0.13,116.2
DEL,CTRPv2,0.26,117.3
DEL,CTRPv2,0.52,108.0
DEL,CTRPv2,1.0,106.7
DEL,CTRPv2,2.1,102.9
DEL,CTRPv2,4.2,106.7
DEL,CTRPv2,8.3,107.1
DEL,CTRPv2,17.0,109.1
DEL,CTRPv2,33.0,107.5
DEL,CTRPv2,66.0,101.8
EM-2,CTRPv2,0.002,115.9
EM-2,CTRPv2,0.0041,118.9
EM-2,CTRPv2,0.0081,106.6
EM-2,CTRPv2,0.016,115.8
EM-2,CTRPv2,0.032,118.9
EM-2,CTRPv2,0.065,117.3
EM-2,CTRPv2,0.13,110.1
EM-2,CTRPv2,0.26,115.2
EM-2,CTRPv2,0.52,116.3
EM-2,CTRPv2,1.0,128.1
EM-2,CTRPv2,2.1,111.2
EM-2,CTRPv2,4.2,113.6
EM-2,CTRPv2,8.3,128.5
EM-2,CTRPv2,17.0,125.7
EM-2,CTRPv2,33.0,114.1
EM-2,CTRPv2,66.0,117.4
JURL-MK1,CTRPv2,0.002,117.1
JURL-MK1,CTRPv2,0.0041,121.9
JURL-MK1,CTRPv2,0.0081,107.9
JURL-MK1,CTRPv2,0.016,116.0
JURL-MK1,CTRPv2,0.032,127.2
JURL-MK1,CTRPv2,0.065,120.7
JURL-MK1,CTRPv2,0.13,113.1
JURL-MK1,CTRPv2,0.26,119.5
JURL-MK1,CTRPv2,0.52,120.9
JURL-MK1,CTRPv2,1.0,121.5
JURL-MK1,CTRPv2,2.1,112.0
JURL-MK1,CTRPv2,4.2,111.9
JURL-MK1,CTRPv2,8.3,123.5
JURL-MK1,CTRPv2,17.0,121.1
JURL-MK1,CTRPv2,33.0,118.0
JURL-MK1,CTRPv2,66.0,120.0
P12-ICHIKAWA,CTRPv2,0.002,116.5
P12-ICHIKAWA,CTRPv2,0.0041,118.9
P12-ICHIKAWA,CTRPv2,0.0081,117.7
P12-ICHIKAWA,CTRPv2,0.016,119.2
P12-ICHIKAWA,CTRPv2,0.032,119.3
P12-ICHIKAWA,CTRPv2,0.065,119.2
P12-ICHIKAWA,CTRPv2,0.13,116.8
P12-ICHIKAWA,CTRPv2,0.26,121.9
P12-ICHIKAWA,CTRPv2,0.52,117.4
P12-ICHIKAWA,CTRPv2,1.0,122.8
P12-ICHIKAWA,CTRPv2,2.1,111.3
P12-ICHIKAWA,CTRPv2,4.2,118.0
P12-ICHIKAWA,CTRPv2,8.3,119.0
P12-ICHIKAWA,CTRPv2,17.0,122.0
P12-ICHIKAWA,CTRPv2,33.0,118.1
P12-ICHIKAWA,CTRPv2,66.0,113.0
KE-37,CTRPv2,0.002,109.9
KE-37,CTRPv2,0.0041,116.9
KE-37,CTRPv2,0.0081,124.4
KE-37,CTRPv2,0.016,122.3
KE-37,CTRPv2,0.032,118.7
KE-37,CTRPv2,0.065,115.7
KE-37,CTRPv2,0.13,127.5
KE-37,CTRPv2,0.26,116.8
KE-37,CTRPv2,0.52,118.2
KE-37,CTRPv2,1.0,130.5
KE-37,CTRPv2,2.1,119.8
KE-37,CTRPv2,4.2,118.7
KE-37,CTRPv2,8.3,134.9
KE-37,CTRPv2,17.0,116.3
KE-37,CTRPv2,33.0,119.4
KE-37,CTRPv2,66.0,108.6
KMS-21BM,CTRPv2,0.002,133.5
KMS-21BM,CTRPv2,0.0041,123.8
KMS-21BM,CTRPv2,0.0081,136.6
KMS-21BM,CTRPv2,0.016,120.8
KMS-21BM,CTRPv2,0.032,129.6
KMS-21BM,CTRPv2,0.065,130.5
KMS-21BM,CTRPv2,0.13,129.3
KMS-21BM,CTRPv2,0.26,132.1
KMS-21BM,CTRPv2,0.52,106.9
KMS-21BM,CTRPv2,1.0,111.1
KMS-21BM,CTRPv2,2.1,99.18
KMS-21BM,CTRPv2,4.2,111.9
KMS-21BM,CTRPv2,8.3,119.7
KMS-21BM,CTRPv2,17.0,115.1
KMS-21BM,CTRPv2,33.0,106.5
KMS-21BM,CTRPv2,66.0,110.0
MOLM-13,CTRPv2,0.002,130.4
MOLM-13,CTRPv2,0.0041,126.8
MOLM-13,CTRPv2,0.0081,127.5
MOLM-13,CTRPv2,0.016,140.7
MOLM-13,CTRPv2,0.032,130.4
MOLM-13,CTRPv2,0.065,131.9
MOLM-13,CTRPv2,0.13,139.2
MOLM-13,CTRPv2,0.26,137.9
MOLM-13,CTRPv2,0.52,127.0
MOLM-13,CTRPv2,1.0,130.9
MOLM-13,CTRPv2,2.1,122.8
MOLM-13,CTRPv2,4.2,132.2
MOLM-13,CTRPv2,8.3,135.9
MOLM-13,CTRPv2,17.0,138.5
MOLM-13,CTRPv2,33.0,129.2
MOLM-13,CTRPv2,66.0,133.0
CML-T1,CTRPv2,0.002,113.3
CML-T1,CTRPv2,0.0041,114.5
CML-T1,CTRPv2,0.0081,114.1
CML-T1,CTRPv2,0.016,113.8
CML-T1,CTRPv2,0.032,112.9
CML-T1,CTRPv2,0.065,115.1
CML-T1,CTRPv2,0.13,109.8
CML-T1,CTRPv2,0.26,113.0
CML-T1,CTRPv2,0.52,109.8
CML-T1,CTRPv2,1.0,110.2
CML-T1,CTRPv2,2.1,111.5
CML-T1,CTRPv2,4.2,111.8
CML-T1,CTRPv2,8.3,110.5
CML-T1,CTRPv2,17.0,113.0
CML-T1,CTRPv2,33.0,114.3
CML-T1,CTRPv2,66.0,116.8
HT,CTRPv2,0.002,114.9
HT,CTRPv2,0.0041,114.4
HT,CTRPv2,0.0081,114.6
HT,CTRPv2,0.016,113.9
HT,CTRPv2,0.032,113.2
HT,CTRPv2,0.065,113.7
HT,CTRPv2,0.13,109.6
HT,CTRPv2,0.26,112.3
HT,CTRPv2,0.52,111.7
HT,CTRPv2,1.0,109.1
HT,CTRPv2,2.1,111.4
HT,CTRPv2,4.2,113.4
HT,CTRPv2,8.3,113.6
HT,CTRPv2,17.0,116.2
HT,CTRPv2,33.0,115.0
HT,CTRPv2,66.0,118.0
P31-FUJ,CTRPv2,0.002,123.3
P31-FUJ,CTRPv2,0.0041,128.2
P31-FUJ,CTRPv2,0.0081,122.7
P31-FUJ,CTRPv2,0.016,120.8
P31-FUJ,CTRPv2,0.032,126.6
P31-FUJ,CTRPv2,0.065,121.6
P31-FUJ,CTRPv2,0.13,120.1
P31-FUJ,CTRPv2,0.26,133.5
P31-FUJ,CTRPv2,0.52,126.7
P31-FUJ,CTRPv2,1.0,114.3
P31-FUJ,CTRPv2,2.1,126.4
P31-FUJ,CTRPv2,4.2,122.2
P31-FUJ,CTRPv2,8.3,116.0
P31-FUJ,CTRPv2,17.0,124.6
P31-FUJ,CTRPv2,33.0,121.3
P31-FUJ,CTRPv2,66.0,130.4
RPMI-8402,CTRPv2,0.002,124.8
RPMI-8402,CTRPv2,0.0041,134.1
RPMI-8402,CTRPv2,0.0081,121.2
RPMI-8402,CTRPv2,0.016,121.5
RPMI-8402,CTRPv2,0.032,120.1
RPMI-8402,CTRPv2,0.065,124.6
RPMI-8402,CTRPv2,0.13,122.1
RPMI-8402,CTRPv2,0.26,121.4
RPMI-8402,CTRPv2,0.52,124.0
RPMI-8402,CTRPv2,1.0,118.7
RPMI-8402,CTRPv2,2.1,123.2
RPMI-8402,CTRPv2,4.2,128.4
RPMI-8402,CTRPv2,8.3,119.9
RPMI-8402,CTRPv2,17.0,129.0
RPMI-8402,CTRPv2,33.0,133.1
RPMI-8402,CTRPv2,66.0,140.1
SU-DHL-1,CTRPv2,0.002,126.9
SU-DHL-1,CTRPv2,0.0041,122.0
SU-DHL-1,CTRPv2,0.0081,126.0
SU-DHL-1,CTRPv2,0.016,125.4
SU-DHL-1,CTRPv2,0.032,121.4
SU-DHL-1,CTRPv2,0.065,122.1
SU-DHL-1,CTRPv2,0.13,126.6
SU-DHL-1,CTRPv2,0.26,125.6
SU-DHL-1,CTRPv2,0.52,130.3
SU-DHL-1,CTRPv2,1.0,128.7
SU-DHL-1,CTRPv2,2.1,126.9
SU-DHL-1,CTRPv2,4.2,119.8
SU-DHL-1,CTRPv2,8.3,122.5
SU-DHL-1,CTRPv2,17.0,128.3
SU-DHL-1,CTRPv2,33.0,125.3
SU-DHL-1,CTRPv2,66.0,121.3
EHEB,CTRPv2,0.002,93.57
EHEB,CTRPv2,0.0041,89.29
EHEB,CTRPv2,0.0081,105.4
EHEB,CTRPv2,0.016,98.02
EHEB,CTRPv2,0.032,87.97
EHEB,CTRPv2,0.065,90.69
EHEB,CTRPv2,0.13,101.8
EHEB,CTRPv2,0.26,111.7
EHEB,CTRPv2,0.52,101.1
EHEB,CTRPv2,1.0,102.4
EHEB,CTRPv2,2.1,111.0
EHEB,CTRPv2,4.2,105.3
EHEB,CTRPv2,8.3,106.6
EHEB,CTRPv2,17.0,106.9
EHEB,CTRPv2,33.0,97.19
Ki-JK,CTRPv2,0.002,106.1
Ki-JK,CTRPv2,0.0041,110.1
Ki-JK,CTRPv2,0.0081,105.4
Ki-JK,CTRPv2,0.016,100.8
Ki-JK,CTRPv2,0.032,99.61
Ki-JK,CTRPv2,0.065,123.2
Ki-JK,CTRPv2,0.13,99.01
Ki-JK,CTRPv2,0.26,104.7
Ki-JK,CTRPv2,0.52,101.0
Ki-JK,CTRPv2,1.0,102.0
Ki-JK,CTRPv2,2.1,102.3
Ki-JK,CTRPv2,4.2,96.32
Ki-JK,CTRPv2,8.3,82.59
Ki-JK,CTRPv2,17.0,98.11
Ki-JK,CTRPv2,33.0,105.3
Ki-JK,CTRPv2,66.0,109.3
KMM-1,CTRPv2,0.002,102.3
KMM-1,CTRPv2,0.0041,88.48
KMM-1,CTRPv2,0.0081,98.51
KMM-1,CTRPv2,0.016,111.3
KMM-1,CTRPv2,0.032,124.1
KMM-1,CTRPv2,0.065,132.7
KMM-1,CTRPv2,0.13,119.5
KMM-1,CTRPv2,0.26,107.8
KMM-1,CTRPv2,0.52,96.84
KMM-1,CTRPv2,1.0,93.06
KMM-1,CTRPv2,2.1,102.8
KMM-1,CTRPv2,4.2,106.9
KMM-1,CTRPv2,8.3,94.96
KMM-1,CTRPv2,17.0,99.79
KMM-1,CTRPv2,33.0,110.6
KMM-1,CTRPv2,66.0,120.0
KHM-1B,CTRPv2,0.002,122.7
KHM-1B,CTRPv2,0.0041,128.6
KHM-1B,CTRPv2,0.0081,120.2
KHM-1B,CTRPv2,0.016,123.2
KHM-1B,CTRPv2,0.032,116.0
KHM-1B,CTRPv2,0.065,119.6
KHM-1B,CTRPv2,0.13,114.1
KHM-1B,CTRPv2,0.26,114.6
KHM-1B,CTRPv2,0.52,106.2
KHM-1B,CTRPv2,1.0,110.0
KHM-1B,CTRPv2,2.1,127.6
KHM-1B,CTRPv2,4.2,103.8
KHM-1B,CTRPv2,8.3,109.9
KHM-1B,CTRPv2,17.0,113.7
KHM-1B,CTRPv2,33.0,101.3
KHM-1B,CTRPv2,66.0,115.5
JVM-3,CTRPv2,0.002,114.8
JVM-3,CTRPv2,0.0041,115.4
JVM-3,CTRPv2,0.0081,101.0
JVM-3,CTRPv2,0.016,114.2
JVM-3,CTRPv2,0.032,100.0
JVM-3,CTRPv2,0.065,127.8
JVM-3,CTRPv2,0.13,108.0
JVM-3,CTRPv2,0.26,113.2
JVM-3,CTRPv2,0.52,124.3
JVM-3,CTRPv2,1.0,121.2
JVM-3,CTRPv2,2.1,106.1
JVM-3,CTRPv2,4.2,117.8
JVM-3,CTRPv2,8.3,115.4
JVM-3,CTRPv2,17.0,138.4
JVM-3,CTRPv2,33.0,110.0
JVM-3,CTRPv2,66.0,111.5
KE-97,CTRPv2,0.002,106.3
KE-97,CTRPv2,0.0041,107.1
KE-97,CTRPv2,0.0081,107.3
KE-97,CTRPv2,0.016,105.1
KE-97,CTRPv2,0.032,108.2
KE-97,CTRPv2,0.065,108.4
KE-97,CTRPv2,0.13,108.5
KE-97,CTRPv2,0.26,104.5
KE-97,CTRPv2,0.52,100.2
KE-97,CTRPv2,1.0,109.7
KE-97,CTRPv2,2.1,104.5
KE-97,CTRPv2,4.2,104.1
KE-97,CTRPv2,8.3,103.8
KE-97,CTRPv2,17.0,100.8
KE-97,CTRPv2,33.0,102.7
KE-97,CTRPv2,66.0,101.5
KU812,CTRPv2,0.002,111.7
KU812,CTRPv2,0.0041,95.4
KU812,CTRPv2,0.0081,122.0
KU812,CTRPv2,0.016,101.9
KU812,CTRPv2,0.032,103.2
KU812,CTRPv2,0.065,111.1
KU812,CTRPv2,0.13,114.3
KU812,CTRPv2,0.26,124.7
KU812,CTRPv2,0.52,104.2
KU812,CTRPv2,1.0,108.0
KU812,CTRPv2,2.1,107.5
KU812,CTRPv2,4.2,110.9
KU812,CTRPv2,8.3,117.9
KU812,CTRPv2,17.0,108.2
KU812,CTRPv2,33.0,100.5
KU812,CTRPv2,66.0,107.9
NALM-6,CTRPv2,0.002,99.93
NALM-6,CTRPv2,0.0041,103.2
NALM-6,CTRPv2,0.0081,108.1
NALM-6,CTRPv2,0.016,102.4
NALM-6,CTRPv2,0.032,101.0
NALM-6,CTRPv2,0.065,97.61
NALM-6,CTRPv2,0.13,97.22
NALM-6,CTRPv2,0.26,100.9
NALM-6,CTRPv2,0.52,108.7
NALM-6,CTRPv2,1.0,103.0
NALM-6,CTRPv2,2.1,104.0
NALM-6,CTRPv2,4.2,104.6
NALM-6,CTRPv2,8.3,97.58
NALM-6,CTRPv2,17.0,101.0
NALM-6,CTRPv2,33.0,99.38
NALM-6,CTRPv2,66.0,109.1
HEL,CTRPv2,0.002,111.6
HEL,CTRPv2,0.0041,107.4
HEL,CTRPv2,0.0081,110.0
HEL,CTRPv2,0.016,112.7
HEL,CTRPv2,0.032,114.7
HEL,CTRPv2,0.065,110.3
HEL,CTRPv2,0.13,115.2
HEL,CTRPv2,0.26,109.7
HEL,CTRPv2,0.52,109.2
HEL,CTRPv2,1.0,109.1
HEL,CTRPv2,2.1,109.7
HEL,CTRPv2,4.2,107.6
HEL,CTRPv2,8.3,115.7
HEL,CTRPv2,17.0,110.6
HEL,CTRPv2,33.0,108.4
HEL,CTRPv2,66.0,120.6
JURKAT,CTRPv2,0.002,105.0
JURKAT,CTRPv2,0.0041,104.8
JURKAT,CTRPv2,0.0081,105.6
JURKAT,CTRPv2,0.016,106.1
JURKAT,CTRPv2,0.032,103.7
JURKAT,CTRPv2,0.065,104.3
JURKAT,CTRPv2,0.13,104.7
JURKAT,CTRPv2,0.26,105.3
JURKAT,CTRPv2,0.52,100.5
JURKAT,CTRPv2,1.0,104.7
JURKAT,CTRPv2,2.1,106.7
JURKAT,CTRPv2,4.2,106.0
JURKAT,CTRPv2,8.3,106.2
JURKAT,CTRPv2,17.0,103.7
JURKAT,CTRPv2,33.0,102.6
JURKAT,CTRPv2,66.0,102.0
KCL-22,CTRPv2,0.002,110.2
KCL-22,CTRPv2,0.0041,110.2
KCL-22,CTRPv2,0.0081,108.2
KCL-22,CTRPv2,0.016,109.0
KCL-22,CTRPv2,0.032,108.0
KCL-22,CTRPv2,0.065,104.9
KCL-22,CTRPv2,0.13,100.9
KCL-22,CTRPv2,0.26,108.7
KCL-22,CTRPv2,0.52,104.3
KCL-22,CTRPv2,1.0,104.7
KCL-22,CTRPv2,2.1,103.4
KCL-22,CTRPv2,4.2,109.1
KCL-22,CTRPv2,8.3,108.2
KCL-22,CTRPv2,17.0,104.9
KCL-22,CTRPv2,33.0,101.3
KCL-22,CTRPv2,66.0,106.4
KM-H2,CTRPv2,0.002,112.8
KM-H2,CTRPv2,0.0041,106.9
KM-H2,CTRPv2,0.0081,112.3
KM-H2,CTRPv2,0.016,112.4
KM-H2,CTRPv2,0.032,112.5
KM-H2,CTRPv2,0.065,108.5
KM-H2,CTRPv2,0.13,107.0
KM-H2,CTRPv2,0.26,110.3
KM-H2,CTRPv2,0.52,105.4
KM-H2,CTRPv2,1.0,107.5
KM-H2,CTRPv2,2.1,108.7
KM-H2,CTRPv2,4.2,110.8
KM-H2,CTRPv2,8.3,109.5
KM-H2,CTRPv2,17.0,115.4
KM-H2,CTRPv2,33.0,108.4
KM-H2,CTRPv2,66.0,104.7
LAMA-84,CTRPv2,0.002,114.3
LAMA-84,CTRPv2,0.0041,110.0
LAMA-84,CTRPv2,0.0081,114.2
LAMA-84,CTRPv2,0.016,116.3
LAMA-84,CTRPv2,0.032,113.3
LAMA-84,CTRPv2,0.065,111.1
LAMA-84,CTRPv2,0.13,114.5
LAMA-84,CTRPv2,0.26,113.6
LAMA-84,CTRPv2,0.52,114.4
LAMA-84,CTRPv2,1.0,113.3
LAMA-84,CTRPv2,2.1,112.8
LAMA-84,CTRPv2,4.2,111.2
LAMA-84,CTRPv2,8.3,112.7
LAMA-84,CTRPv2,17.0,114.4
LAMA-84,CTRPv2,33.0,111.2
LAMA-84,CTRPv2,66.0,111.9
KMS-26,CTRPv2,0.002,104.1
KMS-26,CTRPv2,0.0041,114.4
KMS-26,CTRPv2,0.0081,143.3
KMS-26,CTRPv2,0.016,150.4
KMS-26,CTRPv2,0.032,138.8
KMS-26,CTRPv2,0.065,125.2
KMS-26,CTRPv2,0.13,125.5
KMS-26,CTRPv2,0.26,135.3
KMS-26,CTRPv2,0.52,121.0
KMS-26,CTRPv2,1.0,131.9
KMS-26,CTRPv2,2.1,129.2
KMS-26,CTRPv2,4.2,129.4
KMS-26,CTRPv2,8.3,138.0
KMS-26,CTRPv2,17.0,138.3
KMS-26,CTRPv2,33.0,113.4
KMS-27,CTRPv2,0.002,108.2
KMS-27,CTRPv2,0.0041,124.6
KMS-27,CTRPv2,0.0081,116.8
KMS-27,CTRPv2,0.016,118.1
KMS-27,CTRPv2,0.032,114.9
KMS-27,CTRPv2,0.065,119.5
KMS-27,CTRPv2,0.13,125.1
KMS-27,CTRPv2,0.26,121.9
KMS-27,CTRPv2,0.52,118.8
KMS-27,CTRPv2,1.0,126.0
KMS-27,CTRPv2,2.1,117.8
KMS-27,CTRPv2,4.2,127.2
KMS-27,CTRPv2,8.3,112.5
KMS-27,CTRPv2,17.0,118.1
KMS-27,CTRPv2,33.0,120.7
KMS-27,CTRPv2,66.0,125.0
HDLM-2,CTRPv2,0.002,124.4
HDLM-2,CTRPv2,0.0041,114.2
HDLM-2,CTRPv2,0.0081,111.9
HDLM-2,CTRPv2,0.016,109.0
HDLM-2,CTRPv2,0.032,119.3
HDLM-2,CTRPv2,0.065,109.7
HDLM-2,CTRPv2,0.13,108.0
HDLM-2,CTRPv2,0.26,108.9
HDLM-2,CTRPv2,0.52,98.61
HDLM-2,CTRPv2,1.0,115.0
HDLM-2,CTRPv2,2.1,114.0
HDLM-2,CTRPv2,4.2,112.7
HDLM-2,CTRPv2,8.3,118.2
HDLM-2,CTRPv2,17.0,107.3
HDLM-2,CTRPv2,33.0,105.8
MV-4-11,CTRPv2,0.002,38.4
MV-4-11,CTRPv2,0.0041,135.2
MV-4-11,CTRPv2,0.0081,136.5
MV-4-11,CTRPv2,0.016,132.2
MV-4-11,CTRPv2,0.032,117.5
MV-4-11,CTRPv2,0.065,113.7
MV-4-11,CTRPv2,0.13,132.5
MV-4-11,CTRPv2,0.26,129.0
MV-4-11,CTRPv2,0.52,120.3
MV-4-11,CTRPv2,1.0,125.5
MV-4-11,CTRPv2,2.1,139.1
MV-4-11,CTRPv2,4.2,135.2
MV-4-11,CTRPv2,8.3,121.4
MV-4-11,CTRPv2,17.0,127.1
MV-4-11,CTRPv2,33.0,131.1
MV-4-11,CTRPv2,66.0,168.6
NCI-H929,CTRPv2,0.002,126.2
NCI-H929,CTRPv2,0.0041,124.8
NCI-H929,CTRPv2,0.0081,128.1
NCI-H929,CTRPv2,0.016,128.8
NCI-H929,CTRPv2,0.032,120.2
NCI-H929,CTRPv2,0.065,124.3
NCI-H929,CTRPv2,0.13,124.6
NCI-H929,CTRPv2,0.26,113.2
NCI-H929,CTRPv2,0.52,109.9
NCI-H929,CTRPv2,1.0,116.8
NCI-H929,CTRPv2,2.1,122.1
NCI-H929,CTRPv2,4.2,117.7
NCI-H929,CTRPv2,8.3,111.3
NCI-H929,CTRPv2,17.0,122.2
NCI-H929,CTRPv2,33.0,119.4
PF-382,CTRPv2,0.002,86.09
PF-382,CTRPv2,0.0041,127.0
PF-382,CTRPv2,0.0081,130.1
PF-382,CTRPv2,0.016,130.4
PF-382,CTRPv2,0.032,117.8
PF-382,CTRPv2,0.065,121.3
PF-382,CTRPv2,0.13,122.8
PF-382,CTRPv2,0.26,120.5
PF-382,CTRPv2,0.52,116.1
PF-382,CTRPv2,1.0,121.5
PF-382,CTRPv2,2.1,118.9
PF-382,CTRPv2,4.2,120.8
PF-382,CTRPv2,8.3,126.2
PF-382,CTRPv2,17.0,122.9
PF-382,CTRPv2,33.0,128.4
PF-382,CTRPv2,66.0,128.6
