Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.92
CTRPv2 rep 1,0.0041,90.43
CTRPv2 rep 1,0.0081,87.9
CTRPv2 rep 1,0.016,96.43
CTRPv2 rep 1,0.032,88.06
CTRPv2 rep 1,0.065,97.26
CTRPv2 rep 1,0.13,86.33
CTRPv2 rep 1,0.26,96.9
CTRPv2 rep 1,0.52,95.85
CTRPv2 rep 1,1.0,87.49
CTRPv2 rep 1,2.1,83.15
CTRPv2 rep 1,4.2,76.56
CTRPv2 rep 1,8.3,89.48
CTRPv2 rep 1,17.0,92.27
CTRPv2 rep 1,33.0,94.61
CTRPv2 rep 1,66.0,67.33
CTRPv2 rep 2,0.002,94.3
CTRPv2 rep 2,0.0041,100.9
CTRPv2 rep 2,0.0081,97.43
CTRPv2 rep 2,0.016,94.51
CTRPv2 rep 2,0.032,98.14
CTRPv2 rep 2,0.065,94.68
CTRPv2 rep 2,0.13,97.98
CTRPv2 rep 2,0.26,102.1
CTRPv2 rep 2,0.52,97.91
CTRPv2 rep 2,1.0,95.75
CTRPv2 rep 2,2.1,93.58
CTRPv2 rep 2,4.2,94.25
CTRPv2 rep 2,8.3,95.12
CTRPv2 rep 2,17.0,95.53
CTRPv2 rep 2,33.0,92.33
CTRPv2 rep 2,66.0,78.63
