Dataset,Dose,Response
GDSC1000,0.125,99.5145
GDSC1000,0.25,103.006
GDSC1000,0.5,105.112
GDSC1000,1.0,105.442
GDSC1000,2.0,109.748
GDSC1000,4.0,107.901
GDSC1000,8.0,108.489
GDSC1000,16.0,109.471
GDSC1000,32.0,108.416
GRAY rep 1,0.0492,108.682
GRAY rep 1,0.246,103.917
GRAY rep 1,1.23,88.5126
GRAY rep 1,6.15,85.6903
GRAY rep 1,30.7,76.5829
GRAY rep 1,154.0,72.9865
GRAY rep 1,769.0,45.2863
GRAY rep 1,3840.0,31.6923
GRAY rep 1,19200.0,25.9966
GRAY rep 2,0.0492,113.646
GRAY rep 2,0.246,96.1438
GRAY rep 2,1.23,92.3305
GRAY rep 2,6.15,80.4586
GRAY rep 2,30.7,67.0141
GRAY rep 2,154.0,59.8749
GRAY rep 2,769.0,31.7613
GRAY rep 2,3840.0,15.3691
GRAY rep 2,19200.0,14.8515
CTRPv2,0.0041,104.9
CTRPv2,0.0081,99.5
CTRPv2,0.016,99.1
CTRPv2,0.032,100.2
CTRPv2,0.065,94.55
CTRPv2,0.13,105.7
CTRPv2,0.26,105.5
CTRPv2,0.52,102.2
CTRPv2,1.0,93.73
CTRPv2,2.1,80.71
CTRPv2,4.2,75.84
CTRPv2,8.3,74.71
CTRPv2,17.0,76.69
CTRPv2,33.0,74.62
CTRPv2,66.0,74.58
CTRPv2,130.0,77.39
