Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.2025
GDSC1000 rep 1,0.08,89.2041
GDSC1000 rep 1,0.16,98.4874
GDSC1000 rep 1,0.32,109.46
GDSC1000 rep 1,0.64,104.93
GDSC1000 rep 1,1.28,108.191
GDSC1000 rep 1,2.56,101.093
GDSC1000 rep 1,5.12,92.9081
GDSC1000 rep 1,10.24,96.759
GDSC1000 rep 2,0.0195312,97.005
GDSC1000 rep 2,0.0390625,84.7974
GDSC1000 rep 2,0.078125,88.7165
GDSC1000 rep 2,0.15625,75.4965
GDSC1000 rep 2,0.3125,77.1525
GDSC1000 rep 2,0.625,105.586
GDSC1000 rep 2,1.25,65.2841
GDSC1000 rep 2,2.5,107.3
GDSC1000 rep 2,5.0,99.3239
