Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.0390625,105.328
CW-2,GDSC1000,0.078125,94.67
CW-2,GDSC1000,0.15625,124.282
CW-2,GDSC1000,0.3125,86.6965
CW-2,GDSC1000,0.625,99.843
CW-2,GDSC1000,1.25,93.4646
CW-2,GDSC1000,2.5,141.843
CW-2,GDSC1000,5.0,91.4165
CW-2,GDSC1000,10.0,103.249
HCC2998,GDSC1000,0.0390625,120.671
HCC2998,GDSC1000,0.078125,124.049
HCC2998,GDSC1000,0.15625,96.991
HCC2998,GDSC1000,0.3125,127.08
HCC2998,GDSC1000,0.625,156.491
HCC2998,GDSC1000,1.25,109.412
HCC2998,GDSC1000,2.5,137.435
HCC2998,GDSC1000,5.0,103.39
HCC2998,GDSC1000,10.0,94.8795
DIFI,GDSC1000,0.0390625,117.666
DIFI,GDSC1000,0.078125,116.818
DIFI,GDSC1000,0.15625,118.873
DIFI,GDSC1000,0.3125,114.173
DIFI,GDSC1000,0.625,113.573
DIFI,GDSC1000,1.25,110.191
DIFI,GDSC1000,2.5,110.264
DIFI,GDSC1000,5.0,104.728
DIFI,GDSC1000,10.0,91.3989
CCK-81,GDSC1000,0.0390625,113.63
CCK-81,GDSC1000,0.078125,99.2791
CCK-81,GDSC1000,0.15625,114.954
CCK-81,GDSC1000,0.3125,126.206
CCK-81,GDSC1000,0.625,122.81
CCK-81,GDSC1000,1.25,97.8229
CCK-81,GDSC1000,2.5,137.792
CCK-81,GDSC1000,5.0,82.333
CCK-81,GDSC1000,10.0,112.82
HT55,GDSC1000,0.0390625,129.228
HT55,GDSC1000,0.078125,134.767
HT55,GDSC1000,0.15625,128.631
HT55,GDSC1000,0.3125,130.013
HT55,GDSC1000,0.625,91.8881
HT55,GDSC1000,1.25,107.9
HT55,GDSC1000,2.5,117.15
HT55,GDSC1000,5.0,119.999
HT55,GDSC1000,10.0,105.81
RKO,GDSC1000,0.0390625,133.603
RKO,GDSC1000,0.078125,114.93
RKO,GDSC1000,0.15625,134.047
RKO,GDSC1000,0.3125,106.596
RKO,GDSC1000,0.625,94.2412
RKO,GDSC1000,1.25,107.873
RKO,GDSC1000,2.5,72.0963
RKO,GDSC1000,5.0,96.3046
RKO,GDSC1000,10.0,82.2703
LS-411N,GDSC1000,0.0390625,94.633
LS-411N,GDSC1000,0.078125,89.2266
LS-411N,GDSC1000,0.15625,119.909
LS-411N,GDSC1000,0.3125,90.5462
LS-411N,GDSC1000,0.625,89.9415
LS-411N,GDSC1000,1.25,88.7326
LS-411N,GDSC1000,2.5,76.7938
LS-411N,GDSC1000,5.0,96.4972
LS-411N,GDSC1000,10.0,110.491
SW620,GDSC1000,0.0390625,101.517
SW620,GDSC1000,0.078125,103.872
SW620,GDSC1000,0.15625,107.123
SW620,GDSC1000,0.3125,107.669
SW620,GDSC1000,0.625,115.55
SW620,GDSC1000,1.25,111.766
SW620,GDSC1000,2.5,112.808
SW620,GDSC1000,5.0,116.832
SW620,GDSC1000,10.0,106.086
CL-11,GDSC1000,0.0390625,85.9096
CL-11,GDSC1000,0.078125,88.7552
CL-11,GDSC1000,0.15625,87.4198
CL-11,GDSC1000,0.3125,79.9119
CL-11,GDSC1000,0.625,96.3507
CL-11,GDSC1000,1.25,91.4872
CL-11,GDSC1000,2.5,98.553
CL-11,GDSC1000,5.0,92.5601
CL-11,GDSC1000,10.0,89.3933
COLO-678,GDSC1000,0.0390625,113.292
COLO-678,GDSC1000,0.078125,106.363
COLO-678,GDSC1000,0.15625,100.008
COLO-678,GDSC1000,0.3125,122.981
COLO-678,GDSC1000,0.625,100.793
COLO-678,GDSC1000,1.25,100.898
COLO-678,GDSC1000,2.5,109.885
COLO-678,GDSC1000,5.0,108.888
COLO-678,GDSC1000,10.0,106.812
SW948,GDSC1000,0.0390625,92.4623
SW948,GDSC1000,0.078125,82.2967
SW948,GDSC1000,0.15625,131.095
SW948,GDSC1000,0.3125,90.6449
SW948,GDSC1000,0.625,129.259
SW948,GDSC1000,1.25,141.02
SW948,GDSC1000,2.5,71.1399
SW948,GDSC1000,5.0,89.6128
SW948,GDSC1000,10.0,119.399
CL-34,GDSC1000,0.0390625,98.546
CL-34,GDSC1000,0.078125,109.47
CL-34,GDSC1000,0.15625,106.102
CL-34,GDSC1000,0.3125,105.815
CL-34,GDSC1000,0.625,106.465
CL-34,GDSC1000,1.25,106.447
CL-34,GDSC1000,2.5,103.571
CL-34,GDSC1000,5.0,108.302
CL-34,GDSC1000,10.0,108.308
LS-1034,GDSC1000,0.0390625,113.623
LS-1034,GDSC1000,0.078125,102.405
LS-1034,GDSC1000,0.15625,102.219
LS-1034,GDSC1000,0.3125,127.198
LS-1034,GDSC1000,0.625,99.8628
LS-1034,GDSC1000,1.25,73.9486
LS-1034,GDSC1000,2.5,138.282
LS-1034,GDSC1000,5.0,121.416
LS-1034,GDSC1000,10.0,118.467
COLO-741,GDSC1000,0.0390625,134.583
COLO-741,GDSC1000,0.078125,169.991
COLO-741,GDSC1000,0.15625,88.5636
COLO-741,GDSC1000,0.3125,163.231
COLO-741,GDSC1000,0.625,142.367
COLO-741,GDSC1000,1.25,119.647
COLO-741,GDSC1000,2.5,178.332
COLO-741,GDSC1000,5.0,104.666
COLO-741,GDSC1000,10.0,116.407
SW403,GDSC1000,0.0390625,75.3262
SW403,GDSC1000,0.078125,71.4808
SW403,GDSC1000,0.15625,67.4467
SW403,GDSC1000,0.3125,75.5589
SW403,GDSC1000,0.625,73.9852
SW403,GDSC1000,1.25,74.1924
SW403,GDSC1000,2.5,81.893
SW403,GDSC1000,5.0,76.6158
SW403,GDSC1000,10.0,90.5101
SW48,GDSC1000,0.0390625,107.165
SW48,GDSC1000,0.078125,94.1087
SW48,GDSC1000,0.15625,95.2942
SW48,GDSC1000,0.3125,96.1339
SW48,GDSC1000,0.625,97.095
SW48,GDSC1000,1.25,95.2647
SW48,GDSC1000,2.5,88.79
SW48,GDSC1000,5.0,98.2253
SW48,GDSC1000,10.0,95.9481
T84,GDSC1000,0.0390625,107.041
T84,GDSC1000,0.078125,86.0483
T84,GDSC1000,0.15625,114.296
T84,GDSC1000,0.3125,83.6715
T84,GDSC1000,0.625,110.529
T84,GDSC1000,1.25,107.693
T84,GDSC1000,2.5,105.764
T84,GDSC1000,5.0,102.579
T84,GDSC1000,10.0,101.282
LoVo,GDSC1000,0.0390625,100.991
LoVo,GDSC1000,0.078125,90.3474
LoVo,GDSC1000,0.15625,98.4781
LoVo,GDSC1000,0.3125,78.1386
LoVo,GDSC1000,0.625,96.9469
LoVo,GDSC1000,1.25,96.897
LoVo,GDSC1000,2.5,73.2354
LoVo,GDSC1000,5.0,104.869
LoVo,GDSC1000,10.0,81.9029
COLO-320-HSR,GDSC1000,0.0390625,101.687
COLO-320-HSR,GDSC1000,0.078125,101.137
COLO-320-HSR,GDSC1000,0.15625,58.1832
COLO-320-HSR,GDSC1000,0.3125,100.149
COLO-320-HSR,GDSC1000,0.625,97.9437
COLO-320-HSR,GDSC1000,1.25,99.2253
COLO-320-HSR,GDSC1000,2.5,101.356
COLO-320-HSR,GDSC1000,5.0,98.9532
COLO-320-HSR,GDSC1000,10.0,113.082
LS-513,GDSC1000,0.0390625,112.817
LS-513,GDSC1000,0.078125,119.455
LS-513,GDSC1000,0.15625,115.932
LS-513,GDSC1000,0.3125,107.922
LS-513,GDSC1000,0.625,119.778
LS-513,GDSC1000,1.25,116.038
LS-513,GDSC1000,2.5,110.302
LS-513,GDSC1000,5.0,119.875
LS-513,GDSC1000,10.0,104.111
SNU-C1,GDSC1000,0.0390625,105.277
SNU-C1,GDSC1000,0.078125,114.883
SNU-C1,GDSC1000,0.15625,107.231
SNU-C1,GDSC1000,0.3125,106.829
SNU-C1,GDSC1000,0.625,114.4
SNU-C1,GDSC1000,1.25,106.134
SNU-C1,GDSC1000,2.5,92.693
SNU-C1,GDSC1000,5.0,112.229
SNU-C1,GDSC1000,10.0,76.632
HT-115,GDSC1000,0.0390625,127.757
HT-115,GDSC1000,0.078125,140.26
HT-115,GDSC1000,0.15625,144.896
HT-115,GDSC1000,0.3125,140.487
HT-115,GDSC1000,0.625,133.429
HT-115,GDSC1000,1.25,138.229
HT-115,GDSC1000,2.5,130.86
HT-115,GDSC1000,5.0,123.003
HT-115,GDSC1000,10.0,118.533
MDST8,GDSC1000,0.0390625,83.1723
MDST8,GDSC1000,0.078125,94.2154
MDST8,GDSC1000,0.15625,120.062
MDST8,GDSC1000,0.3125,89.3054
MDST8,GDSC1000,0.625,117.455
MDST8,GDSC1000,1.25,117.073
MDST8,GDSC1000,2.5,80.0027
MDST8,GDSC1000,5.0,85.746
MDST8,GDSC1000,10.0,83.8403
SNU-C5,GDSC1000,0.0390625,120.683
SNU-C5,GDSC1000,0.078125,109.451
SNU-C5,GDSC1000,0.15625,115.928
SNU-C5,GDSC1000,0.3125,120.999
SNU-C5,GDSC1000,0.625,106.798
SNU-C5,GDSC1000,1.25,117.654
