Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,124.3
CAS-1,CTRPv2,0.0041,97.58
CAS-1,CTRPv2,0.0081,128.5
CAS-1,CTRPv2,0.016,121.9
CAS-1,CTRPv2,0.032,130.0
CAS-1,CTRPv2,0.065,121.8
CAS-1,CTRPv2,0.13,131.1
CAS-1,CTRPv2,0.26,123.3
CAS-1,CTRPv2,0.52,115.5
CAS-1,CTRPv2,1.0,103.6
CAS-1,CTRPv2,2.1,106.8
CAS-1,CTRPv2,4.2,105.0
CAS-1,CTRPv2,8.3,103.3
CAS-1,CTRPv2,17.0,105.5
CAS-1,CTRPv2,33.0,91.04
CAS-1,CTRPv2,66.0,66.8
NMC-G1,CTRPv2,0.002,115.2
NMC-G1,CTRPv2,0.0041,67.9
NMC-G1,CTRPv2,0.0081,108.0
NMC-G1,CTRPv2,0.016,112.0
NMC-G1,CTRPv2,0.032,119.6
NMC-G1,CTRPv2,0.065,115.9
NMC-G1,CTRPv2,0.13,74.48
NMC-G1,CTRPv2,0.26,112.4
NMC-G1,CTRPv2,0.52,114.7
NMC-G1,CTRPv2,1.0,113.0
NMC-G1,CTRPv2,2.1,114.4
NMC-G1,CTRPv2,4.2,117.8
NMC-G1,CTRPv2,8.3,106.6
NMC-G1,CTRPv2,17.0,101.4
NMC-G1,CTRPv2,33.0,65.56
NMC-G1,CTRPv2,66.0,89.72
SNU-489,CTRPv2,0.002,112.5
SNU-489,CTRPv2,0.0041,118.3
SNU-489,CTRPv2,0.0081,102.5
SNU-489,CTRPv2,0.016,100.4
SNU-489,CTRPv2,0.032,111.7
SNU-489,CTRPv2,0.065,106.7
SNU-489,CTRPv2,0.13,100.3
SNU-489,CTRPv2,0.26,103.5
SNU-489,CTRPv2,0.52,96.68
SNU-489,CTRPv2,1.0,73.61
SNU-489,CTRPv2,2.1,102.4
SNU-489,CTRPv2,4.2,97.22
SNU-489,CTRPv2,8.3,94.14
SNU-489,CTRPv2,17.0,71.75
SNU-489,CTRPv2,33.0,88.76
SNU-489,CTRPv2,66.0,70.22
SNU-626,CTRPv2,0.002,88.13
SNU-626,CTRPv2,0.0041,88.38
SNU-626,CTRPv2,0.0081,100.6
SNU-626,CTRPv2,0.016,95.32
SNU-626,CTRPv2,0.032,90.07
SNU-626,CTRPv2,0.065,105.6
SNU-626,CTRPv2,0.13,68.78
SNU-626,CTRPv2,0.26,103.0
SNU-626,CTRPv2,0.52,104.1
SNU-626,CTRPv2,1.0,105.9
SNU-626,CTRPv2,2.1,103.4
SNU-626,CTRPv2,4.2,102.0
SNU-626,CTRPv2,8.3,70.37
SNU-626,CTRPv2,17.0,101.1
SNU-626,CTRPv2,33.0,90.52
SNU-626,CTRPv2,66.0,77.89
SNU-738,CTRPv2,0.002,114.2
SNU-738,CTRPv2,0.0041,82.86
SNU-738,CTRPv2,0.0081,100.2
SNU-738,CTRPv2,0.016,106.4
SNU-738,CTRPv2,0.032,76.11
SNU-738,CTRPv2,0.065,110.1
SNU-738,CTRPv2,0.13,107.5
SNU-738,CTRPv2,0.26,104.0
SNU-738,CTRPv2,0.52,102.2
SNU-738,CTRPv2,1.0,67.19
SNU-738,CTRPv2,2.1,105.8
SNU-738,CTRPv2,4.2,103.1
SNU-738,CTRPv2,8.3,105.1
SNU-738,CTRPv2,17.0,88.68
SNU-738,CTRPv2,33.0,85.36
SNU-738,CTRPv2,66.0,65.8
SNU-201,CTRPv2,0.002,111.8
SNU-201,CTRPv2,0.0041,110.9
SNU-201,CTRPv2,0.0081,104.6
SNU-201,CTRPv2,0.016,102.9
SNU-201,CTRPv2,0.032,108.7
SNU-201,CTRPv2,0.065,110.0
SNU-201,CTRPv2,0.13,107.5
SNU-201,CTRPv2,0.26,106.4
SNU-201,CTRPv2,0.52,104.7
SNU-201,CTRPv2,1.0,103.1
SNU-201,CTRPv2,2.1,106.8
SNU-201,CTRPv2,4.2,107.2
SNU-201,CTRPv2,8.3,101.2
SNU-201,CTRPv2,17.0,89.03
SNU-201,CTRPv2,33.0,47.04
SNU-201,CTRPv2,66.0,34.01
ONS-76,CTRPv2,0.002,94.02
ONS-76,CTRPv2,0.0041,94.06
ONS-76,CTRPv2,0.0081,91.02
ONS-76,CTRPv2,0.016,88.4
ONS-76,CTRPv2,0.032,94.63
ONS-76,CTRPv2,0.065,95.27
ONS-76,CTRPv2,0.13,89.98
ONS-76,CTRPv2,0.26,92.09
ONS-76,CTRPv2,0.52,89.25
ONS-76,CTRPv2,1.0,88.77
ONS-76,CTRPv2,2.1,88.6
ONS-76,CTRPv2,4.2,90.74
ONS-76,CTRPv2,8.3,87.95
ONS-76,CTRPv2,17.0,80.2
ONS-76,CTRPv2,33.0,60.97
ONS-76,CTRPv2,66.0,41.09
Daoy,CTRPv2,0.002,93.47
Daoy,CTRPv2,0.0041,96.95
Daoy,CTRPv2,0.0081,92.79
Daoy,CTRPv2,0.016,95.7
Daoy,CTRPv2,0.032,97.94
Daoy,CTRPv2,0.065,97.3
Daoy,CTRPv2,0.13,97.46
Daoy,CTRPv2,0.26,97.18
Daoy,CTRPv2,0.52,96.89
Daoy,CTRPv2,1.0,97.05
Daoy,CTRPv2,2.1,95.56
Daoy,CTRPv2,4.2,94.5
Daoy,CTRPv2,8.3,88.47
Daoy,CTRPv2,17.0,86.2
Daoy,CTRPv2,33.0,68.62
Daoy,CTRPv2,66.0,29.29
GB-1,CTRPv2,0.002,92.35
GB-1,CTRPv2,0.0041,92.04
GB-1,CTRPv2,0.0081,88.54
GB-1,CTRPv2,0.016,89.6
GB-1,CTRPv2,0.032,87.94
GB-1,CTRPv2,0.065,88.99
GB-1,CTRPv2,0.13,88.47
GB-1,CTRPv2,0.26,90.11
GB-1,CTRPv2,0.52,90.02
GB-1,CTRPv2,1.0,95.67
GB-1,CTRPv2,2.1,96.09
GB-1,CTRPv2,4.2,95.47
GB-1,CTRPv2,8.3,93.0
GB-1,CTRPv2,17.0,86.36
GB-1,CTRPv2,33.0,72.82
GB-1,CTRPv2,66.0,17.13
SF126,CTRPv2,0.002,95.41
SF126,CTRPv2,0.0041,93.27
SF126,CTRPv2,0.0081,89.59
SF126,CTRPv2,0.016,86.68
SF126,CTRPv2,0.032,90.92
SF126,CTRPv2,0.065,90.43
SF126,CTRPv2,0.13,94.27
SF126,CTRPv2,0.26,90.25
SF126,CTRPv2,0.52,92.45
SF126,CTRPv2,1.0,89.46
SF126,CTRPv2,2.1,92.19
SF126,CTRPv2,4.2,90.04
SF126,CTRPv2,8.3,90.02
SF126,CTRPv2,17.0,88.81
SF126,CTRPv2,33.0,80.63
SF126,CTRPv2,66.0,55.94
SNU-1105,CTRPv2,0.002,112.5
SNU-1105,CTRPv2,0.0041,118.0
SNU-1105,CTRPv2,0.0081,108.9
SNU-1105,CTRPv2,0.016,111.5
SNU-1105,CTRPv2,0.032,118.9
SNU-1105,CTRPv2,0.065,115.9
SNU-1105,CTRPv2,0.13,109.6
SNU-1105,CTRPv2,0.26,108.0
SNU-1105,CTRPv2,0.52,106.9
SNU-1105,CTRPv2,1.0,107.7
SNU-1105,CTRPv2,2.1,106.2
SNU-1105,CTRPv2,4.2,102.0
SNU-1105,CTRPv2,8.3,85.28
SNU-1105,CTRPv2,33.0,41.8
SNU-1105,CTRPv2,66.0,38.03
U-87-MG,CTRPv2,0.002,108.4
U-87-MG,CTRPv2,0.0041,103.5
U-87-MG,CTRPv2,0.0081,101.8
U-87-MG,CTRPv2,0.016,106.9
U-87-MG,CTRPv2,0.032,107.3
U-87-MG,CTRPv2,0.065,107.0
U-87-MG,CTRPv2,0.13,106.0
U-87-MG,CTRPv2,0.26,106.5
U-87-MG,CTRPv2,0.52,101.9
U-87-MG,CTRPv2,1.0,46.22
U-87-MG,CTRPv2,2.1,103.7
U-87-MG,CTRPv2,4.2,103.4
U-87-MG,CTRPv2,8.3,100.3
U-87-MG,CTRPv2,17.0,100.6
U-87-MG,CTRPv2,33.0,95.47
U-87-MG,CTRPv2,66.0,69.08
SF295,CTRPv2,0.002,97.39
SF295,CTRPv2,0.0041,110.8
SF295,CTRPv2,0.0081,96.88
SF295,CTRPv2,0.016,101.5
SF295,CTRPv2,0.032,99.12
SF295,CTRPv2,0.065,111.3
SF295,CTRPv2,0.13,86.71
SF295,CTRPv2,0.26,103.9
SF295,CTRPv2,0.52,88.79
SF295,CTRPv2,1.0,110.7
SF295,CTRPv2,2.1,96.76
SF295,CTRPv2,4.2,96.71
SF295,CTRPv2,8.3,94.57
SF295,CTRPv2,17.0,100.3
SF295,CTRPv2,33.0,90.74
SF295,CTRPv2,66.0,61.59
LN-18,CTRPv2,0.002,93.37
LN-18,CTRPv2,0.0041,92.8
LN-18,CTRPv2,0.0081,85.2
LN-18,CTRPv2,0.016,92.26
LN-18,CTRPv2,0.032,98.11
LN-18,CTRPv2,0.065,93.68
LN-18,CTRPv2,0.13,93.89
LN-18,CTRPv2,0.26,91.16
LN-18,CTRPv2,0.52,94.45
LN-18,CTRPv2,1.0,93.7
LN-18,CTRPv2,2.1,90.23
LN-18,CTRPv2,4.2,90.57
LN-18,CTRPv2,8.3,91.9
LN-18,CTRPv2,17.0,92.63
LN-18,CTRPv2,33.0,88.63
LN-18,CTRPv2,66.0,65.95
LN-229,CTRPv2,0.002,98.01
LN-229,CTRPv2,0.0041,102.6
LN-229,CTRPv2,0.0081,99.14
LN-229,CTRPv2,0.016,103.4
LN-229,CTRPv2,0.032,100.8
LN-229,CTRPv2,0.065,98.78
LN-229,CTRPv2,0.13,101.4
LN-229,CTRPv2,0.26,98.39
LN-229,CTRPv2,0.52,97.15
LN-229,CTRPv2,1.0,99.85
LN-229,CTRPv2,2.1,97.15
LN-229,CTRPv2,4.2,95.21
LN-229,CTRPv2,8.3,92.86
LN-229,CTRPv2,17.0,84.0
LN-229,CTRPv2,33.0,56.44
LN-229,CTRPv2,66.0,37.89
SNU-466,CTRPv2,0.002,98.99
SNU-466,CTRPv2,0.0041,103.6
SNU-466,CTRPv2,0.0081,100.5
SNU-466,CTRPv2,0.016,98.59
SNU-466,CTRPv2,0.032,110.4
SNU-466,CTRPv2,0.065,110.9
SNU-466,CTRPv2,0.13,101.3
SNU-466,CTRPv2,0.26,58.19
SNU-466,CTRPv2,0.52,90.94
SNU-466,CTRPv2,1.0,87.93
SNU-466,CTRPv2,2.1,107.0
SNU-466,CTRPv2,4.2,103.4
SNU-466,CTRPv2,8.3,80.21
SNU-466,CTRPv2,17.0,7.565
SNU-466,CTRPv2,33.0,4.079
SNU-466,CTRPv2,66.0,3.157
KNS-60,CTRPv2,0.002,122.0
KNS-60,CTRPv2,0.0041,116.5
KNS-60,CTRPv2,0.0081,116.9
KNS-60,CTRPv2,0.016,116.7
KNS-60,CTRPv2,0.032,118.9
KNS-60,CTRPv2,0.065,124.7
KNS-60,CTRPv2,0.13,117.5
KNS-60,CTRPv2,0.26,119.5
KNS-60,CTRPv2,0.52,108.6
KNS-60,CTRPv2,1.0,110.2
KNS-60,CTRPv2,2.1,107.1
KNS-60,CTRPv2,4.2,106.3
KNS-60,CTRPv2,8.3,109.0
KNS-60,CTRPv2,17.0,110.9
KNS-60,CTRPv2,33.0,74.35
KNS-60,CTRPv2,66.0,50.75
KNS81,CTRPv2,0.002,123.4
KNS81,CTRPv2,0.0041,124.6
KNS81,CTRPv2,0.0081,118.0
KNS81,CTRPv2,0.016,115.3
KNS81,CTRPv2,0.032,123.4
KNS81,CTRPv2,0.065,124.7
KNS81,CTRPv2,0.13,118.7
KNS81,CTRPv2,0.26,121.2
KNS81,CTRPv2,0.52,118.2
KNS81,CTRPv2,1.0,118.0
KNS81,CTRPv2,2.1,111.0
KNS81,CTRPv2,4.2,115.5
KNS81,CTRPv2,8.3,111.4
KNS81,CTRPv2,17.0,115.9
KNS81,CTRPv2,33.0,106.9
KNS81,CTRPv2,66.0,98.27
KALS-1,CTRPv2,0.002,88.6
KALS-1,CTRPv2,0.0041,87.57
KALS-1,CTRPv2,0.0081,91.78
KALS-1,CTRPv2,0.016,89.19
KALS-1,CTRPv2,0.032,89.18
KALS-1,CTRPv2,0.065,90.26
KALS-1,CTRPv2,0.13,92.27
KALS-1,CTRPv2,0.26,95.36
KALS-1,CTRPv2,0.52,85.52
KALS-1,CTRPv2,1.0,86.7
KALS-1,CTRPv2,2.1,91.33
KALS-1,CTRPv2,4.2,88.82
KALS-1,CTRPv2,8.3,87.78
KALS-1,CTRPv2,17.0,86.39
KALS-1,CTRPv2,33.0,59.28
KALS-1,CTRPv2,66.0,35.62
DBTRG-05MG,CTRPv2,0.002,94.12
DBTRG-05MG,CTRPv2,0.0041,95.07
DBTRG-05MG,CTRPv2,0.0081,93.46
DBTRG-05MG,CTRPv2,0.016,93.3
DBTRG-05MG,CTRPv2,0.032,97.55
DBTRG-05MG,CTRPv2,0.065,96.39
DBTRG-05MG,CTRPv2,0.13,88.09
DBTRG-05MG,CTRPv2,0.26,88.75
DBTRG-05MG,CTRPv2,0.52,95.65
DBTRG-05MG,CTRPv2,1.0,95.54
DBTRG-05MG,CTRPv2,2.1,88.6
DBTRG-05MG,CTRPv2,4.2,84.84
DBTRG-05MG,CTRPv2,8.3,91.29
DBTRG-05MG,CTRPv2,17.0,88.33
DBTRG-05MG,CTRPv2,33.0,49.39
DBTRG-05MG,CTRPv2,66.0,32.42
GAMG,CTRPv2,0.002,104.6
GAMG,CTRPv2,0.0041,88.69
GAMG,CTRPv2,0.0081,106.8
GAMG,CTRPv2,0.016,92.07
GAMG,CTRPv2,0.032,94.99
GAMG,CTRPv2,0.065,102.6
GAMG,CTRPv2,0.13,100.3
GAMG,CTRPv2,0.26,104.2
GAMG,CTRPv2,0.52,99.15
GAMG,CTRPv2,1.0,99.03
GAMG,CTRPv2,2.1,92.27
GAMG,CTRPv2,4.2,96.21
GAMG,CTRPv2,8.3,92.13
GAMG,CTRPv2,17.0,99.41
GAMG,CTRPv2,33.0,79.66
GAMG,CTRPv2,66.0,73.39
SW1088,CTRPv2,0.002,101.5
SW1088,CTRPv2,0.0041,99.1
SW1088,CTRPv2,0.0081,98.09
SW1088,CTRPv2,0.016,93.05
SW1088,CTRPv2,0.032,94.81
SW1088,CTRPv2,0.065,95.31
SW1088,CTRPv2,0.13,94.99
SW1088,CTRPv2,0.26,94.92
SW1088,CTRPv2,0.52,94.36
SW1088,CTRPv2,1.0,90.43
SW1088,CTRPv2,2.1,93.29
SW1088,CTRPv2,4.2,89.56
SW1088,CTRPv2,8.3,86.09
SW1088,CTRPv2,17.0,58.59
SW1088,CTRPv2,33.0,19.42
SW1088,CTRPv2,66.0,18.52
CCF-STTG1,CTRPv2,0.0081,96.32
CCF-STTG1,CTRPv2,0.016,98.9
CCF-STTG1,CTRPv2,0.032,95.42
CCF-STTG1,CTRPv2,0.065,91.53
CCF-STTG1,CTRPv2,0.13,99.82
CCF-STTG1,CTRPv2,0.26,95.52
CCF-STTG1,CTRPv2,0.52,95.86
CCF-STTG1,CTRPv2,1.0,101.2
CCF-STTG1,CTRPv2,2.1,93.37
CCF-STTG1,CTRPv2,4.2,95.67
CCF-STTG1,CTRPv2,8.3,95.07
CCF-STTG1,CTRPv2,17.0,95.96
CCF-STTG1,CTRPv2,33.0,43.54
CCF-STTG1,CTRPv2,66.0,71.77
CCF-STTG1,CTRPv2,130.0,42.32
CCF-STTG1,CTRPv2,270.0,2.509
DK-MG,CTRPv2,0.0081,102.4
DK-MG,CTRPv2,0.016,105.0
DK-MG,CTRPv2,0.032,101.9
DK-MG,CTRPv2,0.065,99.5
DK-MG,CTRPv2,0.13,103.7
DK-MG,CTRPv2,0.26,100.0
DK-MG,CTRPv2,0.52,99.8
DK-MG,CTRPv2,1.0,99.34
DK-MG,CTRPv2,2.1,96.46
DK-MG,CTRPv2,4.2,100.1
DK-MG,CTRPv2,8.3,94.56
DK-MG,CTRPv2,17.0,91.71
DK-MG,CTRPv2,33.0,50.61
DK-MG,CTRPv2,66.0,77.52
DK-MG,CTRPv2,130.0,20.1
DK-MG,CTRPv2,270.0,3.26
CCF-STTG1,CTRPv2,0.0081,99.42
CCF-STTG1,CTRPv2,0.016,98.62
CCF-STTG1,CTRPv2,0.032,89.72
CCF-STTG1,CTRPv2,0.065,87.15
CCF-STTG1,CTRPv2,0.13,104.5
CCF-STTG1,CTRPv2,0.26,115.4
CCF-STTG1,CTRPv2,0.52,102.0
CCF-STTG1,CTRPv2,1.0,85.32
CCF-STTG1,CTRPv2,2.1,108.1
CCF-STTG1,CTRPv2,4.2,95.83
CCF-STTG1,CTRPv2,8.3,89.93
CCF-STTG1,CTRPv2,17.0,87.26
CCF-STTG1,CTRPv2,33.0,39.15
CCF-STTG1,CTRPv2,130.0,32.48
CCF-STTG1,CTRPv2,270.0,2.421
GI-1,CTRPv2,0.0081,107.8
GI-1,CTRPv2,0.016,117.6
GI-1,CTRPv2,0.032,117.2
GI-1,CTRPv2,0.065,109.3
GI-1,CTRPv2,0.13,111.7
GI-1,CTRPv2,0.26,107.0
GI-1,CTRPv2,0.52,111.5
GI-1,CTRPv2,1.0,105.5
GI-1,CTRPv2,2.1,98.7
GI-1,CTRPv2,4.2,103.6
GI-1,CTRPv2,8.3,102.4
GI-1,CTRPv2,17.0,90.93
GI-1,CTRPv2,33.0,42.4
GI-1,CTRPv2,130.0,24.5
GI-1,CTRPv2,270.0,11.19
U-118-MG,CTRPv2,0.0081,91.8
U-118-MG,CTRPv2,0.016,95.49
U-118-MG,CTRPv2,0.032,93.31
U-118-MG,CTRPv2,0.065,93.06
U-118-MG,CTRPv2,0.13,94.59
U-118-MG,CTRPv2,0.26,92.79
U-118-MG,CTRPv2,0.52,90.26
U-118-MG,CTRPv2,1.0,93.22
U-118-MG,CTRPv2,2.1,90.47
U-118-MG,CTRPv2,4.2,91.54
U-118-MG,CTRPv2,8.3,91.07
U-118-MG,CTRPv2,17.0,84.42
U-118-MG,CTRPv2,33.0,53.88
U-118-MG,CTRPv2,66.0,79.08
U-118-MG,CTRPv2,130.0,40.04
U-118-MG,CTRPv2,270.0,6.856
A172,CTRPv2,0.0081,104.9
A172,CTRPv2,0.016,103.9
A172,CTRPv2,0.032,104.9
A172,CTRPv2,0.065,102.6
A172,CTRPv2,0.13,102.8
A172,CTRPv2,0.26,102.8
A172,CTRPv2,0.52,104.4
A172,CTRPv2,1.0,103.6
A172,CTRPv2,2.1,101.2
A172,CTRPv2,4.2,101.2
A172,CTRPv2,8.3,100.8
A172,CTRPv2,17.0,91.97
A172,CTRPv2,33.0,78.45
A172,CTRPv2,66.0,93.36
A172,CTRPv2,130.0,56.42
A172,CTRPv2,270.0,16.54
T98G,CTRPv2,0.0081,100.1
T98G,CTRPv2,0.016,97.77
T98G,CTRPv2,0.032,103.1
T98G,CTRPv2,0.065,98.45
T98G,CTRPv2,0.13,103.2
T98G,CTRPv2,0.26,100.1
T98G,CTRPv2,0.52,102.7
T98G,CTRPv2,1.0,101.8
T98G,CTRPv2,2.1,98.88
T98G,CTRPv2,4.2,100.0
T98G,CTRPv2,8.3,98.58
T98G,CTRPv2,17.0,86.5
T98G,CTRPv2,33.0,82.7
T98G,CTRPv2,66.0,88.91
T98G,CTRPv2,130.0,72.3
T98G,CTRPv2,270.0,11.46
Becker,CTRPv2,0.0081,95.34
Becker,CTRPv2,0.016,95.25
Becker,CTRPv2,0.032,94.25
Becker,CTRPv2,0.065,93.9
Becker,CTRPv2,0.13,97.48
Becker,CTRPv2,0.26,92.44
Becker,CTRPv2,0.52,95.85
Becker,CTRPv2,1.0,93.64
Becker,CTRPv2,2.1,95.14
Becker,CTRPv2,4.2,95.66
Becker,CTRPv2,8.3,92.61
Becker,CTRPv2,17.0,68.58
Becker,CTRPv2,33.0,58.02
Becker,CTRPv2,66.0,65.32
Becker,CTRPv2,130.0,48.06
Becker,CTRPv2,270.0,11.28
8-MG-BA,CTRPv2,0.0081,94.21
8-MG-BA,CTRPv2,0.016,96.31
8-MG-BA,CTRPv2,0.032,95.84
8-MG-BA,CTRPv2,0.065,97.36
8-MG-BA,CTRPv2,0.13,100.2
8-MG-BA,CTRPv2,0.26,96.56
8-MG-BA,CTRPv2,0.52,97.5
8-MG-BA,CTRPv2,1.0,95.16
8-MG-BA,CTRPv2,2.1,97.55
8-MG-BA,CTRPv2,4.2,96.81
8-MG-BA,CTRPv2,8.3,98.81
8-MG-BA,CTRPv2,17.0,96.72
8-MG-BA,CTRPv2,130.0,11.48
8-MG-BA,CTRPv2,270.0,3.163
GMS-10,CTRPv2,0.0081,97.58
GMS-10,CTRPv2,0.016,99.81
GMS-10,CTRPv2,0.032,100.0
GMS-10,CTRPv2,0.065,97.93
GMS-10,CTRPv2,0.13,97.46
GMS-10,CTRPv2,0.26,101.3
GMS-10,CTRPv2,0.52,99.26
GMS-10,CTRPv2,1.0,95.28
GMS-10,CTRPv2,2.1,98.7
GMS-10,CTRPv2,4.2,99.15
GMS-10,CTRPv2,8.3,97.41
GMS-10,CTRPv2,17.0,93.78
GMS-10,CTRPv2,33.0,29.39
GMS-10,CTRPv2,66.0,70.96
GMS-10,CTRPv2,130.0,24.89
GMS-10,CTRPv2,270.0,1.789
GOS-3,CTRPv2,0.0081,98.24
GOS-3,CTRPv2,0.016,96.25
GOS-3,CTRPv2,0.032,94.34
GOS-3,CTRPv2,0.065,97.17
GOS-3,CTRPv2,0.13,94.84
GOS-3,CTRPv2,0.26,93.42
GOS-3,CTRPv2,0.52,95.02
GOS-3,CTRPv2,1.0,94.75
GOS-3,CTRPv2,2.1,94.03
GOS-3,CTRPv2,4.2,94.26
GOS-3,CTRPv2,8.3,96.65
GOS-3,CTRPv2,17.0,88.46
GOS-3,CTRPv2,33.0,59.53
GOS-3,CTRPv2,66.0,76.84
GOS-3,CTRPv2,130.0,41.32
GOS-3,CTRPv2,270.0,2.529
M059K,CTRPv2,0.0081,103.9
M059K,CTRPv2,0.016,103.1
M059K,CTRPv2,0.032,102.9
M059K,CTRPv2,0.065,105.2
M059K,CTRPv2,0.13,106.0
M059K,CTRPv2,0.26,101.3
M059K,CTRPv2,0.52,102.1
M059K,CTRPv2,1.0,109.3
M059K,CTRPv2,2.1,96.86
M059K,CTRPv2,4.2,97.46
M059K,CTRPv2,8.3,98.48
M059K,CTRPv2,17.0,96.44
M059K,CTRPv2,33.0,54.29
M059K,CTRPv2,66.0,87.13
M059K,CTRPv2,130.0,40.4
M059K,CTRPv2,270.0,2.288
TM-31,CTRPv2,0.0081,95.1
TM-31,CTRPv2,0.016,91.18
TM-31,CTRPv2,0.032,97.16
TM-31,CTRPv2,0.065,93.58
TM-31,CTRPv2,0.13,93.43
TM-31,CTRPv2,0.26,91.67
TM-31,CTRPv2,0.52,95.56
TM-31,CTRPv2,1.0,93.05
TM-31,CTRPv2,2.1,97.99
TM-31,CTRPv2,4.2,98.36
TM-31,CTRPv2,8.3,96.52
TM-31,CTRPv2,17.0,91.69
TM-31,CTRPv2,33.0,59.29
TM-31,CTRPv2,66.0,77.28
TM-31,CTRPv2,130.0,48.75
TM-31,CTRPv2,270.0,2.808
YH-13,CTRPv2,0.0081,98.18
YH-13,CTRPv2,0.016,94.18
YH-13,CTRPv2,0.032,94.99
YH-13,CTRPv2,0.065,97.46
YH-13,CTRPv2,0.13,96.76
YH-13,CTRPv2,0.26,90.56
YH-13,CTRPv2,0.52,95.91
YH-13,CTRPv2,1.0,96.18
YH-13,CTRPv2,2.1,96.33
YH-13,CTRPv2,4.2,96.58
YH-13,CTRPv2,8.3,99.98
YH-13,CTRPv2,17.0,94.62
YH-13,CTRPv2,33.0,61.81
YH-13,CTRPv2,66.0,76.75
YH-13,CTRPv2,130.0,43.86
YH-13,CTRPv2,270.0,2.582
Hs 683,CTRPv2,0.0081,97.11
Hs 683,CTRPv2,0.016,97.25
Hs 683,CTRPv2,0.032,97.19
Hs 683,CTRPv2,0.065,95.74
Hs 683,CTRPv2,0.13,101.3
Hs 683,CTRPv2,0.26,94.61
Hs 683,CTRPv2,0.52,97.46
Hs 683,CTRPv2,1.0,90.78
Hs 683,CTRPv2,2.1,94.54
Hs 683,CTRPv2,4.2,96.75
Hs 683,CTRPv2,8.3,91.98
Hs 683,CTRPv2,17.0,92.8
Hs 683,CTRPv2,130.0,14.56
Hs 683,CTRPv2,270.0,2.062
KNS-42,CTRPv2,0.0081,96.37
KNS-42,CTRPv2,0.016,99.47
KNS-42,CTRPv2,0.032,93.09
KNS-42,CTRPv2,0.065,95.4
KNS-42,CTRPv2,0.13,102.8
KNS-42,CTRPv2,0.26,99.98
KNS-42,CTRPv2,0.52,95.4
KNS-42,CTRPv2,1.0,97.71
KNS-42,CTRPv2,2.1,94.85
KNS-42,CTRPv2,4.2,96.93
KNS-42,CTRPv2,8.3,100.0
KNS-42,CTRPv2,17.0,94.83
KNS-42,CTRPv2,33.0,74.61
KNS-42,CTRPv2,66.0,88.81
KNS-42,CTRPv2,130.0,68.52
KNS-42,CTRPv2,270.0,3.325
YKG-1,CTRPv2,0.0081,102.3
YKG-1,CTRPv2,0.016,102.5
YKG-1,CTRPv2,0.032,96.3
YKG-1,CTRPv2,0.065,97.26
YKG-1,CTRPv2,0.13,102.3
YKG-1,CTRPv2,0.26,101.7
YKG-1,CTRPv2,0.52,95.71
YKG-1,CTRPv2,1.0,96.57
YKG-1,CTRPv2,2.1,94.31
YKG-1,CTRPv2,4.2,92.64
YKG-1,CTRPv2,8.3,97.45
YKG-1,CTRPv2,17.0,91.7
YKG-1,CTRPv2,33.0,53.12
YKG-1,CTRPv2,66.0,77.29
YKG-1,CTRPv2,130.0,49.58
YKG-1,CTRPv2,270.0,8.522
D-283MED,CTRPv2,0.0081,105.5
D-283MED,CTRPv2,0.016,97.77
D-283MED,CTRPv2,0.032,106.1
D-283MED,CTRPv2,0.065,107.3
D-283MED,CTRPv2,0.13,97.07
D-283MED,CTRPv2,0.26,101.9
D-283MED,CTRPv2,0.52,104.4
D-283MED,CTRPv2,1.0,101.8
D-283MED,CTRPv2,2.1,85.85
D-283MED,CTRPv2,4.2,109.9
D-283MED,CTRPv2,8.3,94.87
D-283MED,CTRPv2,66.0,63.2
D-283MED,CTRPv2,130.0,5.803
D-283MED,CTRPv2,270.0,2.274
SW1783,CTRPv2,0.0081,110.0
SW1783,CTRPv2,0.016,104.1
SW1783,CTRPv2,0.032,99.71
SW1783,CTRPv2,0.065,125.7
SW1783,CTRPv2,0.13,106.7
SW1783,CTRPv2,0.26,100.6
SW1783,CTRPv2,0.52,88.28
SW1783,CTRPv2,1.0,96.25
SW1783,CTRPv2,2.1,98.78
SW1783,CTRPv2,4.2,81.55
SW1783,CTRPv2,8.3,98.43
SW1783,CTRPv2,17.0,88.7
SW1783,CTRPv2,33.0,58.06
SW1783,CTRPv2,66.0,59.06
SW1783,CTRPv2,130.0,54.42
SW1783,CTRPv2,270.0,33.98
SF268,CTRPv2,0.0081,96.77
SF268,CTRPv2,0.016,97.71
SF268,CTRPv2,0.032,93.4
SF268,CTRPv2,0.065,94.83
SF268,CTRPv2,0.13,98.38
SF268,CTRPv2,0.26,102.8
SF268,CTRPv2,0.52,94.68
SF268,CTRPv2,1.0,94.05
SF268,CTRPv2,2.1,77.14
SF268,CTRPv2,4.2,85.64
SF268,CTRPv2,8.3,78.34
SF268,CTRPv2,17.0,31.75
SF268,CTRPv2,33.0,7.463
SF268,CTRPv2,66.0,15.33
SF268,CTRPv2,130.0,6.729
SF268,CTRPv2,270.0,2.42
SF539,CTRPv2,0.0081,107.1
SF539,CTRPv2,0.016,103.0
SF539,CTRPv2,0.032,95.42
SF539,CTRPv2,0.065,96.16
SF539,CTRPv2,0.13,107.5
SF539,CTRPv2,0.26,102.9
SF539,CTRPv2,0.52,93.47
SF539,CTRPv2,1.0,91.97
