Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,1.957,N/A,0.00175,97.706,0
NCI-H82,GDSC1000,11.509,N/A,0.00727,80.507,0.0409
NCI-H1693,GDSC1000,34.283,0.279,0.00509,41.804,0.27
NCI-H2081,GDSC1000,21.845,N/A,0.000599,75.245,0.132
NCI-H2135,GDSC1000,0.000,N/A,0.000781,100.000,0
HCC-366,GDSC1000,15.948,102,102,0.000,0
NCI-H2141,GDSC1000,3.706,N/A,0.00645,94.016,0
NCI-H1563,GDSC1000,35.056,0.162,0.004,45.699,0.278
IA-LM,GDSC1000,29.264,N/A,0.000729,67.076,0.214
MS-1,GDSC1000,8.828,N/A,0.00868,84.395,0.0272
NCI-H209,GDSC1000,36.153,N/A,0.00112,51.412,0.291
NCI-H596,GDSC1000,5.441,0.708,0.708,0.000,0
NCI-H1436,GDSC1000,6.195,N/A,61.4,87.610,0
NCI-H211,GDSC1000,13.261,N/A,0.0211,67.951,0.0686
NCI-H835,GDSC1000,6.493,N/A,0.0222,83.654,0.0172
NCI-H1417,GDSC1000,25.676,0.332,0.0284,36.863,0.175
NCI-H526,GDSC1000,18.131,N/A,0.00885,67.157,0.101
NCI-H2347,GDSC1000,15.384,N/A,0.00204,81.365,0.0729
HCC827,GDSC1000,26.968,N/A,0.00174,68.415,0.195
IST-SL1,GDSC1000,19.525,N/A,1e-06,80.475,0.106
HCC-15,GDSC1000,28.092,N/A,0.00173,63.700,0.201
LK-2,GDSC1000,27.621,N/A,0.00365,60.350,0.198
EPLC-272H,GDSC1000,29.404,N/A,0.00134,63.025,0.216
NCI-H2023,GDSC1000,30.317,N/A,0.000542,61.832,0.226
NCI-H2291,GDSC1000,14.567,N/A,0.0151,69.366,0.0634
RERF-LC-KJ,GDSC1000,30.786,N/A,0.00277,57.081,0.231
DMS-53,GDSC1000,0.295,0.392,0.392,0.000,0
NCI-H1648,GDSC1000,11.258,0.157,0.157,0.000,0.074
NCI-H1963,GDSC1000,9.237,N/A,0.00208,88.768,0.00932
LCLC-97TM1,GDSC1000,12.419,2.58,2.58,0.000,0
NCI-H720,GDSC1000,20.362,N/A,0.00887,63.694,0.14
A549,GDSC1000,50.251,0.0112,0.0112,0.000,0.447
NCI-H1651,GDSC1000,12.619,N/A,0.0401,60.329,0.0654
NCI-H2110,GDSC1000,26.313,N/A,0.00108,71.421,0.181
NCI-H647,GDSC1000,24.234,N/A,0.0102,54.389,0.166
NCI-H1770,GDSC1000,3.379,2.19,2.19,0.000,0
NCI-H69,GDSC1000,8.076,N/A,0.0223,79.656,0.03
NCI-H1341,GDSC1000,13.932,11.5,0.0681,48.987,0.0711
