Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,102.8
BT145,CTRPv2,0.002,111.8
BT145,CTRPv2,0.0041,94.03
BT145,CTRPv2,0.0081,102.2
BT145,CTRPv2,0.016,97.37
BT145,CTRPv2,0.032,104.9
BT145,CTRPv2,0.065,109.9
BT145,CTRPv2,0.13,98.81
BT145,CTRPv2,0.26,102.0
BT145,CTRPv2,0.52,100.9
BT145,CTRPv2,1.0,92.73
BT145,CTRPv2,2.1,95.82
BT145,CTRPv2,4.2,94.39
BT145,CTRPv2,8.3,95.71
BT145,CTRPv2,17.0,103.5
BT145,CTRPv2,33.0,98.15
BT179,CTRPv2,0.001,100.9
BT179,CTRPv2,0.002,103.1
BT179,CTRPv2,0.0041,98.21
BT179,CTRPv2,0.0081,100.8
BT179,CTRPv2,0.016,100.3
BT179,CTRPv2,0.032,98.66
BT179,CTRPv2,0.065,106.3
BT179,CTRPv2,0.13,106.9
BT179,CTRPv2,0.26,106.6
BT179,CTRPv2,0.52,105.9
BT179,CTRPv2,1.0,102.2
BT179,CTRPv2,2.1,104.2
BT179,CTRPv2,4.2,102.1
BT179,CTRPv2,8.3,102.5
BT179,CTRPv2,17.0,108.2
BT179,CTRPv2,33.0,106.3
BT112,CTRPv2,0.001,104.0
BT112,CTRPv2,0.002,104.5
BT112,CTRPv2,0.0041,91.69
BT112,CTRPv2,0.0081,105.7
BT112,CTRPv2,0.016,114.7
BT112,CTRPv2,0.032,108.9
BT112,CTRPv2,0.065,107.6
BT112,CTRPv2,0.13,112.6
BT112,CTRPv2,0.26,99.05
BT112,CTRPv2,0.52,99.03
BT112,CTRPv2,1.0,108.7
BT112,CTRPv2,2.1,106.3
BT112,CTRPv2,4.2,100.0
BT112,CTRPv2,8.3,103.6
BT112,CTRPv2,17.0,107.1
BT112,CTRPv2,33.0,100.2
BT164,CTRPv2,0.001,112.6
BT164,CTRPv2,0.002,106.9
BT164,CTRPv2,0.0041,98.99
BT164,CTRPv2,0.0081,99.29
BT164,CTRPv2,0.016,104.7
BT164,CTRPv2,0.032,106.2
BT164,CTRPv2,0.065,108.3
BT164,CTRPv2,0.13,108.7
BT164,CTRPv2,0.26,104.5
BT164,CTRPv2,0.52,96.32
BT164,CTRPv2,1.0,97.62
BT164,CTRPv2,2.1,103.5
BT164,CTRPv2,4.2,101.1
BT164,CTRPv2,8.3,105.5
BT164,CTRPv2,17.0,108.6
BT164,CTRPv2,33.0,99.2
BT224,CTRPv2,0.001,99.71
BT224,CTRPv2,0.002,101.9
BT224,CTRPv2,0.0041,98.13
BT224,CTRPv2,0.0081,100.4
BT224,CTRPv2,0.016,97.36
BT224,CTRPv2,0.032,102.4
BT224,CTRPv2,0.065,96.93
BT224,CTRPv2,0.13,101.7
BT224,CTRPv2,0.26,98.69
BT224,CTRPv2,0.52,96.89
BT224,CTRPv2,1.0,95.18
BT224,CTRPv2,2.1,95.66
BT224,CTRPv2,4.2,95.98
BT224,CTRPv2,8.3,97.27
BT224,CTRPv2,17.0,104.4
BT224,CTRPv2,33.0,100.7
HSTS,CTRPv2,0.001,109.1
HSTS,CTRPv2,0.002,103.4
HSTS,CTRPv2,0.0041,102.3
HSTS,CTRPv2,0.0081,105.6
HSTS,CTRPv2,0.016,108.9
HSTS,CTRPv2,0.032,107.9
HSTS,CTRPv2,0.065,90.27
HSTS,CTRPv2,0.13,99.48
HSTS,CTRPv2,0.26,109.8
HSTS,CTRPv2,0.52,89.95
HSTS,CTRPv2,1.0,104.7
HSTS,CTRPv2,2.1,86.16
HSTS,CTRPv2,4.2,84.1
HSTS,CTRPv2,8.3,90.73
HSTS,CTRPv2,17.0,87.41
HSTS,CTRPv2,33.0,83.55
KRIJ,CTRPv2,0.001,115.2
KRIJ,CTRPv2,0.002,129.6
KRIJ,CTRPv2,0.0041,119.7
KRIJ,CTRPv2,0.0081,104.1
KRIJ,CTRPv2,0.016,77.5
KRIJ,CTRPv2,0.032,83.37
KRIJ,CTRPv2,0.065,99.94
KRIJ,CTRPv2,0.13,86.43
KRIJ,CTRPv2,0.26,103.4
KRIJ,CTRPv2,0.52,91.27
KRIJ,CTRPv2,1.0,64.53
KRIJ,CTRPv2,2.1,86.22
KRIJ,CTRPv2,4.2,100.2
KRIJ,CTRPv2,8.3,101.2
KRIJ,CTRPv2,17.0,82.17
KRIJ,CTRPv2,33.0,105.0
PSTS,CTRPv2,0.001,90.65
PSTS,CTRPv2,0.002,118.6
PSTS,CTRPv2,0.0041,91.9
PSTS,CTRPv2,0.0081,91.07
PSTS,CTRPv2,0.016,97.98
PSTS,CTRPv2,0.032,108.6
PSTS,CTRPv2,0.065,91.55
PSTS,CTRPv2,0.13,93.69
PSTS,CTRPv2,0.26,90.06
