Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AsPC-1,CCLE,26.130,1.24,0.867,12.365,0.208
Capan-2,CCLE,9.039,3.62,3.06,24.407,0.0771
HPAC,CCLE,21.298,2.2,0.663,33.559,0.161
HPAF-II,CCLE,7.013,N/A,2.3,54.680,0.0525
Hs 766T,CCLE,24.534,0.942,0.334,37.853,0.201
HuP-T3,CCLE,11.926,N/A,0.709,60.294,0.0885
HuP-T4,CCLE,23.690,1.28,0.471,33.370,0.189
KP-1N,CCLE,9.429,5.54,5.54,0.000,0.0638
KP-1NL,CCLE,7.176,5.74,5.74,0.000,0.05
KP-2,CCLE,16.341,3.89,3.89,0.000,0.113
KP-3,CCLE,22.229,2.84,0.941,26.170,0.16
KP-4,CCLE,20.951,2.34,2.34,0.000,0.156
L3.3,CCLE,26.612,1.26,1.26,0.000,0.211
MIA-PaCa-2,CCLE,17.372,3.43,3.09,3.771,0.123
Panc 02.03,CCLE,9.518,3.85,2.96,24.744,0.0765
Panc 03.27,CCLE,26.176,1.29,1.16,3.916,0.207
Panc 04.03,CCLE,10.307,5.07,5.07,0.000,0.0713
Panc 10.05,CCLE,8.161,4.57,2.33,46.603,0.0649
PK-1,CCLE,24.469,1.79,0.577,28.849,0.185
PK-45H,CCLE,21.701,3.31,1.89,13.827,0.152
PK-59,CCLE,19.780,2.96,2.96,0.000,0.141
PL45,CCLE,1.795,8.5,8.5,0.000,0
SU.86.86,CCLE,14.256,3.78,1.47,35.145,0.105
SUIT-2,CCLE,25.335,0.887,0.551,24.072,0.215
SW1990,CCLE,19.327,2.44,2.05,6.922,0.145
SUIT-2,CTRPv2,23.494,N/A,0.229,54.083,0.185
KP-4,CTRPv2,28.561,4.12,4.12,0.000,0.238
BxPC-3,CTRPv2,29.350,N/A,0.0119,64.076,0.218
CFPAC-1,CTRPv2,1.741,N/A,0.0368,97.572,0
QGP-1,CTRPv2,14.497,7.23,2.24,47.634,0.119
SNU-213,CTRPv2,10.284,N/A,0.308,78.790,0.0294
HPAF-II,CTRPv2,19.880,N/A,0.364,57.198,0.147
KP-3,CTRPv2,25.921,10.5,10.5,0.000,0.183
SUIT-2,CTRPv2,29.672,0.219,0.113,46.409,0.26
SNU-478,CTRPv2,32.189,1.69,0.206,41.839,0.264
SU.86.86,CTRPv2,25.071,6.1,6.1,0.000,0.205
SNU-410,CTRPv2,0.641,N/A,1e+06,98.719,0
PA-TU-8902,CTRPv2,11.044,148,148,0.000,0
Panc 05.04,CTRPv2,23.699,N/A,0.00852,72.462,0.163
TCC-PAN2,CTRPv2,11.693,N/A,3.02,60.556,0.091
DAN-G,CTRPv2,24.275,10.6,10.6,0.000,0.181
PSN1,CTRPv2,28.818,3.28,2.47,10.633,0.246
Panc 03.27,CTRPv2,27.960,3.86,3.86,0.000,0.244
Panc 02.03,CTRPv2,5.533,N/A,4.98,71.586,0.0346
AsPC-1,CTRPv2,24.816,8.06,6.22,5.196,0.179
PA-TU-8988T,CTRPv2,10.728,N/A,3.63,61.518,0.0823
MIA-PaCa-2,CTRPv2,19.895,10.4,10.4,0.000,0.161
CAPAN-1,CTRPv2,16.436,18.4,18.4,0.000,0.123
Panc 04.03,CTRPv2,13.703,26.5,26.5,0.000,0.0979
HuP-T3,CTRPv2,8.459,N/A,2.69,67.223,0.0595
AsPC-1,CTRPv2,21.226,9.58,9.58,0.000,0.169
SNU-869,CTRPv2,13.614,20.7,20.7,0.000,0.105
SW1990,CTRPv2,25.170,8.39,8.39,0.000,0.193
KP-2,CTRPv2,13.286,28,28,0.000,0.0943
Capan-2,CTRPv2,19.614,6.46,5.88,15.591,0.184
Panc 08.13,CTRPv2,14.713,N/A,1.46,60.063,0.0986
Hs 766T,CTRPv2,28.931,0.564,0.254,42.296,0.253
