Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.39
CTRPv2 rep 1,0.0041,99.7
CTRPv2 rep 1,0.0081,97.57
CTRPv2 rep 1,0.016,98.68
CTRPv2 rep 1,0.032,99.68
CTRPv2 rep 1,0.065,99.27
CTRPv2 rep 1,0.13,100.2
CTRPv2 rep 1,0.26,97.7
CTRPv2 rep 1,0.52,102.2
CTRPv2 rep 1,1.0,100.9
CTRPv2 rep 1,2.1,93.31
CTRPv2 rep 1,4.2,97.95
CTRPv2 rep 1,8.3,97.62
CTRPv2 rep 1,17.0,99.46
CTRPv2 rep 1,33.0,96.8
CTRPv2 rep 1,66.0,92.97
CTRPv2 rep 2,0.002,101.3
CTRPv2 rep 2,0.0041,99.28
CTRPv2 rep 2,0.0081,102.3
CTRPv2 rep 2,0.016,94.89
CTRPv2 rep 2,0.032,94.49
CTRPv2 rep 2,0.065,96.45
CTRPv2 rep 2,0.13,91.91
CTRPv2 rep 2,0.26,92.14
CTRPv2 rep 2,0.52,103.2
CTRPv2 rep 2,1.0,99.34
CTRPv2 rep 2,2.1,105.3
CTRPv2 rep 2,4.2,98.23
CTRPv2 rep 2,8.3,97.39
CTRPv2 rep 2,17.0,96.26
CTRPv2 rep 2,33.0,90.34
CTRPv2 rep 2,66.0,85.92
