Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,0.454,48.9,48.9,0.000,0
KMRC-20,CTRPv2,0.000,N/A,0.001,100.000,0
OS-RC-2,CTRPv2,0.496,N/A,0.885,99.008,0
769-P,CTRPv2,0.285,N/A,2.2,98.906,0
SNU-1272,CTRPv2,3.649,N/A,2.1e+05,85.936,0
TUHR10TKB,CTRPv2,0.545,N/A,4.15,98.910,0
VMRC-RCW,CTRPv2,6.239,N/A,0.000791,93.340,0
KMRC-1,CTRPv2,1.838,N/A,3.83,94.623,0
ACHN,CTRPv2,0.410,N/A,0.331,99.134,0
VMRC-RCZ,CTRPv2,1.521,N/A,0.0366,96.959,0
CAKI-1,CTRPv2,3.488,N/A,70.2,93.025,0
A498,CTRPv2,0.000,N/A,0.001,100.000,0
Caki-2,CTRPv2,3.482,N/A,0.314,93.036,0
CAL-54,CTRPv2,1.486,N/A,0.0905,97.165,0
KMRC-2,CTRPv2,3.474,N/A,0.496,93.053,0
786-0,CTRPv2,2.146,N/A,0.00489,95.707,0
TUHR14TKB,CTRPv2,6.259,N/A,0.0374,90.399,0
UO31,CTRPv2,5.785,1.62e+08,1e+06,28.214,0
KMRC-3,CTRPv2,3.592,N/A,0.00244,95.803,0
RCC10RGB,CTRPv2,2.042,N/A,1e+06,87.326,0
