Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,99.49
SW 1353,CTRPv2,0.0021,96.03
SW 1353,CTRPv2,0.0042,100.6
SW 1353,CTRPv2,0.0083,99.74
SW 1353,CTRPv2,0.017,94.64
SW 1353,CTRPv2,0.033,101.6
SW 1353,CTRPv2,0.067,101.7
SW 1353,CTRPv2,0.13,96.03
SW 1353,CTRPv2,0.27,94.02
SW 1353,CTRPv2,0.53,96.1
SW 1353,CTRPv2,1.1,98.3
SW 1353,CTRPv2,2.1,95.75
SW 1353,CTRPv2,4.3,89.16
SW 1353,CTRPv2,8.5,92.81
SW 1353,CTRPv2,17.0,87.59
SW 1353,CTRPv2,34.0,93.46
U-2-OS,CTRPv2,0.001,71.3
U-2-OS,CTRPv2,0.0021,101.9
U-2-OS,CTRPv2,0.0042,96.79
U-2-OS,CTRPv2,0.0083,89.89
U-2-OS,CTRPv2,0.017,100.6
U-2-OS,CTRPv2,0.033,100.4
U-2-OS,CTRPv2,0.067,66.85
U-2-OS,CTRPv2,0.13,87.82
U-2-OS,CTRPv2,4.3,89.12
U-2-OS,CTRPv2,8.5,79.43
U-2-OS,CTRPv2,17.0,94.45
U-2-OS,CTRPv2,34.0,86.44
MHH-ES-1,CTRPv2,0.001,102.4
MHH-ES-1,CTRPv2,0.0021,102.2
MHH-ES-1,CTRPv2,0.0042,102.6
MHH-ES-1,CTRPv2,0.0083,99.18
MHH-ES-1,CTRPv2,0.017,106.7
MHH-ES-1,CTRPv2,0.033,103.5
MHH-ES-1,CTRPv2,0.067,105.0
MHH-ES-1,CTRPv2,0.13,96.95
MHH-ES-1,CTRPv2,4.3,108.8
MHH-ES-1,CTRPv2,8.5,102.6
MHH-ES-1,CTRPv2,17.0,102.7
MHH-ES-1,CTRPv2,34.0,112.5
