Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,7.937,N/A,0.538,77.040,0.0141
ASH-3,GDSC1000,13.672,N/A,0.447,56.547,0.105
TT,GDSC1000,6.060,N/A,46,87.879,0
K5,GDSC1000,7.962,118,12.8,33.907,0
CAL-62,GDSC1000,8.682,N/A,8.94e+05,70.266,0
CGTH-W-1,GDSC1000,9.499,14.7,1.59,44.665,0.0445
BCPAP,GDSC1000,10.642,1.4,1.14,28.087,0.0875
TT2609-C02,GDSC1000,6.533,25.4,25.4,0.000,0
K2,GDSC1000,13.741,N/A,0.161,72.463,0.0501
IHH-4,GDSC1000,1.539,N/A,0.213,96.921,0
FTC-133,GDSC1000,5.080,N/A,9.6,85.136,0
BHT-101,GDSC1000,1.888,N/A,0.0543,97.182,0
8305C,GDSC1000,10.444,7.13e+03,7.13e+03,0.000,0
8505C,GDSC1000,12.524,3.99e+04,3.99e+04,0.000,0
KMH-2,GDSC1000,6.219,124,124,0.000,0
HTC-C3,GDSC1000,7.131,N/A,0.00804,85.738,0
RO82-W-1,GDSC1000,4.843,20.5,20.5,0.000,0
K1,GDSC1000,20.605,N/A,1e-06,58.791,0
ASH-3,GDSC1000,4.462,24.8,24.8,0.000,0
HTC-C3,GDSC1000,1.892,96.5,96.5,0.000,0
FTC-133,GDSC1000,0.000,N/A,0.0391,100.000,0
K5,GDSC1000,8.384,8.56,8.56,0.000,0.0517
K2,GDSC1000,11.449,6.94e+06,1e+06,10.053,0
TT,GDSC1000,0.729,421,421,0.000,0
IHH-4,GDSC1000,11.912,N/A,0.0034,76.176,0
BHT-101,GDSC1000,13.477,2.72,1.99,14.766,0.106
CAL-62,GDSC1000,6.752,438,438,0.000,0
CGTH-W-1,GDSC1000,21.125,16.4,16.4,0.000,0
TT2609-C02,GDSC1000,1.087,16,16,0.000,0
BCPAP,GDSC1000,10.829,3.12,2.99,4.073,0.0919
8505C,GDSC1000,14.056,29.5,29.5,0.000,0
8305C,GDSC1000,1.735,4.88e+04,4.88e+04,0.000,0
KMH-2,GDSC1000,1.108,14.4,14.4,0.000,0
CAL-62,CTRPv2,1.364,85.5,85.5,0.000,0
BCPAP,CTRPv2,15.300,8.47,5.73,39.574,0.135
CGTH-W-1,CTRPv2,7.431,18.9,13.5,33.937,0.0607
8305C,CTRPv2,6.390,40.4,40.4,0.000,0
8505C,CTRPv2,4.020,194,47.7,44.438,0.0213
TTTHYROID,CTRPv2,6.359,N/A,14.8,60.806,0.0467
BHT-101,CTRPv2,0.398,62.5,62.5,0.000,0
FTC-133,CTRPv2,2.168,91.4,91.4,0.000,0
TT2609-C02,CTRPv2,4.727,65.6,65.6,0.000,0.0312
FTC-238,CTRPv2,12.573,58.8,58.8,0.000,0
