Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,3.352,N/A,0.455,91.865,0
SNU-1076,CTRPv2,15.307,3.29,1.65,46.827,0.131
SNU-1041,CTRPv2,11.537,N/A,1.03,65.423,0.0761
SNU-1066,CTRPv2,14.059,N/A,1.47,52.990,0.113
Detroit562,CTRPv2,32.678,0.964,0.942,4.397,0.317
HSC-3,CTRPv2,56.082,0.0875,0.0867,1.798,0.551
SNU-1214,CTRPv2,26.007,N/A,0.129,51.211,0.223
SNU-46,CTRPv2,15.918,3.08,1.35,48.146,0.136
SNU-899,CTRPv2,1.286,N/A,1.56,95.619,0
YD-10B,CTRPv2,3.893,N/A,0.625,89.786,0.000628
YD-38,CTRPv2,12.775,N/A,1.29,51.746,0.106
YD-8,CTRPv2,49.576,0.122,0.116,8.681,0.482
SCC-25,CTRPv2,51.788,0.0521,0.0521,0.000,0.464
HSC-4,CTRPv2,0.598,61.4,39.5,40.828,0
BICR 6,CTRPv2,11.266,N/A,1.01,66.377,0.0825
OE21,CTRPv2,2.287,N/A,10,80.712,0.00564
HSC-2,CTRPv2,52.763,0.108,0.0995,5.407,0.5
SCC-9,CTRPv2,27.446,1.51,1.33,11.198,0.253
CAL-27,CTRPv2,20.963,2.06,1.71,26.338,0.193
FADU,CTRPv2,1.570,62.6,62.6,0.000,0
SW579,CTRPv2,29.681,1.23,1.16,7.678,0.283
PE/CA-PJ49,CTRPv2,0.138,67,67,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,3.014,N/A,0.0248,95.542,0
PE/CA-PJ15,CTRPv2,2.981,N/A,1e+06,86.340,0
PE/CA-PJ34 (clone C12),CTRPv2,2.001,73.7,73.7,0.000,0
BICR 18,CTRPv2,17.940,2.51,1.76,36.290,0.16
BICR 22,CTRPv2,2.257,143,143,0.000,0
BICR 31,CTRPv2,15.496,13.3,2.45,39.982,0.114
BICR 56,CTRPv2,12.099,N/A,1.71,57.524,0.0897
CAL-33,CTRPv2,3.237,N/A,1.24,89.738,0.000593
BICR 16,CTRPv2,5.721,640,640,0.000,0
SCC-4,CTRPv2,33.575,0.754,0.566,14.219,0.301
