Dataset,Dose,Response
GDSC1000 rep 1,0.04,100.818
GDSC1000 rep 1,0.08,99.6245
GDSC1000 rep 1,0.16,97.4404
GDSC1000 rep 1,0.32,91.4838
GDSC1000 rep 1,0.64,97.4924
GDSC1000 rep 1,1.28,100.771
GDSC1000 rep 1,2.56,98.2609
GDSC1000 rep 1,5.12,99.9893
GDSC1000 rep 1,10.24,100.884
GDSC1000 rep 2,0.0195312,95.5404
GDSC1000 rep 2,0.0390625,85.0549
GDSC1000 rep 2,0.078125,83.1041
GDSC1000 rep 2,0.15625,82.0203
GDSC1000 rep 2,0.3125,88.0284
GDSC1000 rep 2,0.625,70.7392
GDSC1000 rep 2,1.25,80.2291
GDSC1000 rep 2,2.5,123.916
GDSC1000 rep 2,5.0,57.0112
