Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.02,103.2
SK-N-FI,GDSC1000,0.04,106.078
SK-N-FI,GDSC1000,0.08,107.107
SK-N-FI,GDSC1000,0.16,103.997
SK-N-FI,GDSC1000,0.32,106.0
SK-N-FI,GDSC1000,0.64,104.927
SK-N-FI,GDSC1000,1.28,102.339
SK-N-FI,GDSC1000,2.56,97.2875
SK-N-FI,GDSC1000,5.12,96.9554
NB69,GDSC1000,0.02,110.224
NB69,GDSC1000,0.04,90.9874
NB69,GDSC1000,0.08,83.0381
NB69,GDSC1000,0.16,68.6295
NB69,GDSC1000,0.32,44.0688
NB69,GDSC1000,0.64,33.8991
NB69,GDSC1000,1.28,22.9579
NB69,GDSC1000,2.56,18.336
NB69,GDSC1000,5.12,10.9246
NB1,GDSC1000,0.02,100.278
NB1,GDSC1000,0.04,98.0469
NB1,GDSC1000,0.08,100.059
NB1,GDSC1000,0.16,92.7638
NB1,GDSC1000,0.32,98.8952
NB1,GDSC1000,0.64,99.1084
NB1,GDSC1000,1.28,89.262
NB1,GDSC1000,2.56,89.0712
NB1,GDSC1000,5.12,71.4598
NB10,GDSC1000,0.02,92.9573
NB10,GDSC1000,0.04,94.68
NB10,GDSC1000,0.08,94.3741
NB10,GDSC1000,0.16,95.481
NB10,GDSC1000,0.32,90.3767
NB10,GDSC1000,0.64,80.583
NB10,GDSC1000,1.28,79.6211
NB10,GDSC1000,2.56,76.6079
NB10,GDSC1000,5.12,96.5331
KELLY,GDSC1000,0.02,107.917
KELLY,GDSC1000,0.04,104.866
KELLY,GDSC1000,0.08,97.5026
KELLY,GDSC1000,0.16,90.4961
KELLY,GDSC1000,0.32,79.4067
KELLY,GDSC1000,0.64,77.7005
KELLY,GDSC1000,1.28,78.3063
KELLY,GDSC1000,2.56,76.3048
KELLY,GDSC1000,5.12,67.0138
NB7,GDSC1000,0.02,96.6836
NB7,GDSC1000,0.04,98.1052
NB7,GDSC1000,0.08,95.3505
NB7,GDSC1000,0.16,94.5566
NB7,GDSC1000,0.32,86.872
NB7,GDSC1000,0.64,85.3695
NB7,GDSC1000,1.28,82.0184
NB7,GDSC1000,2.56,75.437
NB7,GDSC1000,5.12,72.5415
NBsusSR,GDSC1000,0.02,89.0161
NBsusSR,GDSC1000,0.04,84.0066
NBsusSR,GDSC1000,0.08,72.8215
NBsusSR,GDSC1000,0.16,39.34
NBsusSR,GDSC1000,0.32,24.3969
NBsusSR,GDSC1000,0.64,19.8821
NBsusSR,GDSC1000,1.28,17.0351
NBsusSR,GDSC1000,2.56,16.0835
NBsusSR,GDSC1000,5.12,16.9868
GOTO,GDSC1000,0.02,86.4949
GOTO,GDSC1000,0.04,84.2314
GOTO,GDSC1000,0.08,81.0249
GOTO,GDSC1000,0.16,77.1683
GOTO,GDSC1000,0.32,76.1233
GOTO,GDSC1000,0.64,72.2925
GOTO,GDSC1000,1.28,70.3075
GOTO,GDSC1000,2.56,67.503
GOTO,GDSC1000,5.12,61.3523
ACN,GDSC1000,0.02,97.3256
ACN,GDSC1000,0.04,103.968
ACN,GDSC1000,0.08,96.1852
ACN,GDSC1000,0.16,88.2908
ACN,GDSC1000,0.32,90.1161
ACN,GDSC1000,0.64,82.916
ACN,GDSC1000,1.28,64.0915
ACN,GDSC1000,2.56,42.4502
ACN,GDSC1000,5.12,26.239
KP-N-YS,GDSC1000,0.02,85.6796
KP-N-YS,GDSC1000,0.04,80.9494
KP-N-YS,GDSC1000,0.08,82.1223
KP-N-YS,GDSC1000,0.16,85.1986
KP-N-YS,GDSC1000,0.32,82.3648
KP-N-YS,GDSC1000,0.64,81.8151
KP-N-YS,GDSC1000,1.28,77.3366
KP-N-YS,GDSC1000,2.56,80.2206
KP-N-YS,GDSC1000,5.12,88.1822
NB17,GDSC1000,0.02,101.734
NB17,GDSC1000,0.04,84.2354
NB17,GDSC1000,0.08,89.1748
NB17,GDSC1000,0.16,69.9979
NB17,GDSC1000,0.32,71.4215
NB17,GDSC1000,0.64,66.4073
NB17,GDSC1000,1.28,63.9164
NB17,GDSC1000,2.56,52.6006
NB17,GDSC1000,5.12,60.1091
CHP-126,GDSC1000,0.02,90.7006
CHP-126,GDSC1000,0.04,88.32
CHP-126,GDSC1000,0.08,85.6456
CHP-126,GDSC1000,0.16,101.121
CHP-126,GDSC1000,0.32,65.4593
CHP-126,GDSC1000,0.64,77.4785
CHP-126,GDSC1000,1.28,55.1023
CHP-126,GDSC1000,2.56,73.1549
CHP-126,GDSC1000,5.12,70.8197
KP-N-RT-BM-1,GDSC1000,0.02,92.6626
KP-N-RT-BM-1,GDSC1000,0.04,100.453
KP-N-RT-BM-1,GDSC1000,0.08,100.964
KP-N-RT-BM-1,GDSC1000,0.16,70.3719
KP-N-RT-BM-1,GDSC1000,0.32,69.341
KP-N-RT-BM-1,GDSC1000,0.64,58.5384
KP-N-RT-BM-1,GDSC1000,1.28,58.2417
KP-N-RT-BM-1,GDSC1000,2.56,41.1911
KP-N-RT-BM-1,GDSC1000,5.12,31.3493
SK-N-DZ,GDSC1000,0.02,104.99
SK-N-DZ,GDSC1000,0.04,103.742
SK-N-DZ,GDSC1000,0.08,95.761
SK-N-DZ,GDSC1000,0.16,87.9997
SK-N-DZ,GDSC1000,0.32,78.5133
SK-N-DZ,GDSC1000,0.64,65.1879
SK-N-DZ,GDSC1000,1.28,54.9655
SK-N-DZ,GDSC1000,2.56,51.3562
SK-N-DZ,GDSC1000,5.12,38.364
NB5,GDSC1000,0.02,100.726
NB5,GDSC1000,0.04,103.263
NB5,GDSC1000,0.08,93.5832
NB5,GDSC1000,0.16,84.0063
NB5,GDSC1000,0.32,73.2275
NB5,GDSC1000,0.64,61.2294
NB5,GDSC1000,1.28,44.9056
NB5,GDSC1000,2.56,36.1621
NB5,GDSC1000,5.12,27.3189
GI-ME-N,GDSC1000,0.02,99.8413
GI-ME-N,GDSC1000,0.04,86.3452
GI-ME-N,GDSC1000,0.08,77.5448
GI-ME-N,GDSC1000,0.16,70.7046
GI-ME-N,GDSC1000,0.32,72.3963
GI-ME-N,GDSC1000,0.64,53.4063
GI-ME-N,GDSC1000,1.28,56.3074
GI-ME-N,GDSC1000,2.56,63.0568
GI-ME-N,GDSC1000,5.12,38.4446
NB13,GDSC1000,0.02,104.29
NB13,GDSC1000,0.04,94.9668
NB13,GDSC1000,0.08,92.7493
NB13,GDSC1000,0.16,84.9983
NB13,GDSC1000,0.32,79.8055
NB13,GDSC1000,0.64,72.0447
NB13,GDSC1000,1.28,61.3215
NB13,GDSC1000,2.56,61.0746
NB13,GDSC1000,5.12,55.8849
SIMA,GDSC1000,0.02,85.1189
SIMA,GDSC1000,0.04,93.042
SIMA,GDSC1000,0.08,86.4142
SIMA,GDSC1000,0.16,84.8365
SIMA,GDSC1000,0.32,79.3154
SIMA,GDSC1000,0.64,77.3041
SIMA,GDSC1000,1.28,79.0692
SIMA,GDSC1000,2.56,73.2282
SIMA,GDSC1000,5.12,85.3669
LAN-6,GDSC1000,0.02,89.2738
LAN-6,GDSC1000,0.04,80.1243
LAN-6,GDSC1000,0.08,68.727
LAN-6,GDSC1000,0.16,57.0679
LAN-6,GDSC1000,0.32,32.1793
LAN-6,GDSC1000,0.64,22.8861
LAN-6,GDSC1000,1.28,15.4671
LAN-6,GDSC1000,2.56,14.5664
LAN-6,GDSC1000,5.12,15.9382
NB14,GDSC1000,0.02,103.837
NB14,GDSC1000,0.04,103.38
NB14,GDSC1000,0.08,106.376
NB14,GDSC1000,0.16,103.424
NB14,GDSC1000,0.32,104.249
NB14,GDSC1000,0.64,102.7
NB14,GDSC1000,1.28,101.117
NB14,GDSC1000,2.56,98.9668
NB14,GDSC1000,5.12,106.129
NB6,GDSC1000,0.02,96.5371
NB6,GDSC1000,0.04,84.4282
NB6,GDSC1000,0.08,88.4052
NB6,GDSC1000,0.16,87.5452
NB6,GDSC1000,0.32,123.427
NB6,GDSC1000,0.64,123.883
NB6,GDSC1000,1.28,121.797
NB6,GDSC1000,2.56,124.069
NB6,GDSC1000,5.12,120.293
NH-12,GDSC1000,0.02,97.77
NH-12,GDSC1000,0.04,90.5381
NH-12,GDSC1000,0.08,93.1038
NH-12,GDSC1000,0.16,95.9202
NH-12,GDSC1000,0.32,93.5042
NH-12,GDSC1000,0.64,93.2698
NH-12,GDSC1000,1.28,91.0149
NH-12,GDSC1000,2.56,91.7657
NH-12,GDSC1000,5.12,80.8685
IMR-5,GDSC1000,0.02,98.0803
IMR-5,GDSC1000,0.04,90.5423
IMR-5,GDSC1000,0.08,84.1184
IMR-5,GDSC1000,0.16,84.5786
IMR-5,GDSC1000,0.32,77.4186
IMR-5,GDSC1000,0.64,77.5588
IMR-5,GDSC1000,1.28,78.2673
IMR-5,GDSC1000,2.56,74.3933
IMR-5,GDSC1000,5.12,63.9233
BE2-M17,GDSC1000,0.02,113.358
BE2-M17,GDSC1000,0.04,109.998
BE2-M17,GDSC1000,0.08,101.382
BE2-M17,GDSC1000,0.16,95.549
BE2-M17,GDSC1000,0.32,84.4893
BE2-M17,GDSC1000,0.64,71.807
BE2-M17,GDSC1000,1.28,68.7953
BE2-M17,GDSC1000,2.56,61.2108
BE2-M17,GDSC1000,5.12,55.4871
KP-N-YN,GDSC1000,0.02,124.202
KP-N-YN,GDSC1000,0.04,122.625
KP-N-YN,GDSC1000,0.08,94.0224
KP-N-YN,GDSC1000,0.16,116.228
KP-N-YN,GDSC1000,0.32,82.8927
KP-N-YN,GDSC1000,0.64,84.2698
KP-N-YN,GDSC1000,1.28,70.1414
KP-N-YN,GDSC1000,2.56,76.8116
KP-N-YN,GDSC1000,5.12,75.8586
MHH-NB-11,GDSC1000,0.02,101.03
MHH-NB-11,GDSC1000,0.04,102.295
MHH-NB-11,GDSC1000,0.08,100.194
MHH-NB-11,GDSC1000,0.16,99.7558
MHH-NB-11,GDSC1000,0.32,100.161
MHH-NB-11,GDSC1000,0.64,96.6005
MHH-NB-11,GDSC1000,1.28,98.0782
MHH-NB-11,GDSC1000,2.56,103.528
MHH-NB-11,GDSC1000,5.12,125.196
TGW,GDSC1000,0.02,103.554
TGW,GDSC1000,0.04,103.944
TGW,GDSC1000,0.08,100.425
TGW,GDSC1000,0.16,75.3495
TGW,GDSC1000,0.32,63.0433
TGW,GDSC1000,0.64,48.5308
TGW,GDSC1000,1.28,35.2547
TGW,GDSC1000,2.56,39.6198
TGW,GDSC1000,5.12,24.249
SK-N-FI,GDSC1000,0.015625,93.5453
SK-N-FI,GDSC1000,0.0625,79.5462
SK-N-FI,GDSC1000,0.25,62.9229
SK-N-FI,GDSC1000,1.0,54.2196
SK-N-FI,GDSC1000,4.0,30.2425
SK-N-SH,GDSC1000,0.015625,112.977
SK-N-SH,GDSC1000,0.0625,96.5413
SK-N-SH,GDSC1000,0.25,84.1858
SK-N-SH,GDSC1000,1.0,54.6144
SK-N-SH,GDSC1000,4.0,33.6554
ACN,GDSC1000,0.015625,111.963
ACN,GDSC1000,0.0625,115.748
ACN,GDSC1000,0.25,116.846
ACN,GDSC1000,1.0,116.241
ACN,GDSC1000,4.0,83.3147
NB10,GDSC1000,0.015625,100.802
NB10,GDSC1000,0.0625,87.5509
NB10,GDSC1000,0.25,77.1382
NB10,GDSC1000,1.0,49.0572
NB10,GDSC1000,4.0,40.7445
NB1,GDSC1000,0.015625,97.0926
NB1,GDSC1000,0.0625,103.6
NB1,GDSC1000,0.25,97.1067
NB1,GDSC1000,1.0,65.4459
NB1,GDSC1000,4.0,19.0029
NBsusSR,GDSC1000,0.015625,97.6785
NBsusSR,GDSC1000,0.0625,81.7503
NBsusSR,GDSC1000,0.25,55.6788
NBsusSR,GDSC1000,1.0,35.398
NBsusSR,GDSC1000,4.0,33.8233
GI-ME-N,GDSC1000,0.015625,98.6915
GI-ME-N,GDSC1000,0.0625,84.6593
GI-ME-N,GDSC1000,0.25,85.2373
GI-ME-N,GDSC1000,1.0,65.5623
GI-ME-N,GDSC1000,4.0,43.9964
KELLY,GDSC1000,0.015625,105.618
KELLY,GDSC1000,0.0625,98.4912
KELLY,GDSC1000,0.25,95.8512
KELLY,GDSC1000,1.0,68.2512
KELLY,GDSC1000,4.0,47.4083
NB7,GDSC1000,0.015625,85.018
NB7,GDSC1000,0.0625,114.089
NB7,GDSC1000,0.25,105.74
NB7,GDSC1000,1.0,213.477
NB7,GDSC1000,4.0,220.461
KP-N-YN,GDSC1000,0.015625,118.856
KP-N-YN,GDSC1000,0.0625,11.4918
KP-N-YN,GDSC1000,0.25,91.4036
KP-N-YN,GDSC1000,1.0,75.246
KP-N-YN,GDSC1000,4.0,54.2626
SK-N-DZ,GDSC1000,0.015625,100.208
SK-N-DZ,GDSC1000,0.0625,95.7994
SK-N-DZ,GDSC1000,0.25,85.845
SK-N-DZ,GDSC1000,1.0,64.1701
SK-N-DZ,GDSC1000,4.0,39.8038
CHP-126,GDSC1000,0.015625,95.1156
CHP-126,GDSC1000,0.0625,95.6912
CHP-126,GDSC1000,0.25,95.4862
CHP-126,GDSC1000,1.0,107.002
CHP-126,GDSC1000,4.0,105.227
LAN-6,GDSC1000,0.015625,89.5815
LAN-6,GDSC1000,0.0625,78.7499
LAN-6,GDSC1000,0.25,89.6788
LAN-6,GDSC1000,1.0,63.4963
LAN-6,GDSC1000,4.0,51.567
NB13,GDSC1000,0.015625,108.025
NB13,GDSC1000,0.0625,100.911
NB13,GDSC1000,0.25,90.3686
NB13,GDSC1000,1.0,74.2927
NB13,GDSC1000,4.0,51.3699
NB5,GDSC1000,0.015625,104.858
NB5,GDSC1000,0.0625,99.1413
NB5,GDSC1000,0.25,89.9532
NB5,GDSC1000,1.0,78.9654
NB5,GDSC1000,4.0,54.2765
SK-N-AS,GDSC1000,0.015625,100.901
SK-N-AS,GDSC1000,0.0625,96.8495
SK-N-AS,GDSC1000,0.25,88.0043
SK-N-AS,GDSC1000,1.0,84.8775
SK-N-AS,GDSC1000,4.0,77.3318
NB14,GDSC1000,0.015625,97.0826
NB14,GDSC1000,0.0625,92.9407
NB14,GDSC1000,0.25,83.4613
NB14,GDSC1000,1.0,59.9149
NB14,GDSC1000,4.0,41.6702
MC-IXC,GDSC1000,0.015625,116.946
MC-IXC,GDSC1000,0.0625,95.2857
MC-IXC,GDSC1000,0.25,100.094
MC-IXC,GDSC1000,1.0,66.6986
MC-IXC,GDSC1000,4.0,64.5841
GOTO,GDSC1000,0.015625,104.942
GOTO,GDSC1000,0.0625,100.208
GOTO,GDSC1000,0.25,104.225
GOTO,GDSC1000,1.0,75.848
GOTO,GDSC1000,4.0,67.8534
BE2-M17,GDSC1000,0.015625,105.749
BE2-M17,GDSC1000,0.0625,86.0983
BE2-M17,GDSC1000,0.25,74.1975
BE2-M17,GDSC1000,1.0,41.7707
BE2-M17,GDSC1000,4.0,25.1223
CHP-212,GDSC1000,0.015625,102.956
CHP-212,GDSC1000,0.0625,88.4023
CHP-212,GDSC1000,0.25,60.6062
CHP-212,GDSC1000,1.0,52.7061
CHP-212,GDSC1000,4.0,30.8978
SIMA,GDSC1000,0.015625,104.463
SIMA,GDSC1000,0.0625,100.0
SIMA,GDSC1000,0.25,93.5791
SIMA,GDSC1000,1.0,62.3493
SIMA,GDSC1000,4.0,49.6677
NB6,GDSC1000,0.015625,126.548
NB6,GDSC1000,0.0625,91.8903
NB6,GDSC1000,0.25,119.693
NB6,GDSC1000,1.0,103.0
NB6,GDSC1000,4.0,86.9317
NH-12,GDSC1000,0.015625,87.1637
NH-12,GDSC1000,0.0625,103.92
NH-12,GDSC1000,0.25,51.8833
NH-12,GDSC1000,1.0,50.0705
NH-12,GDSC1000,4.0,43.8287
NB12,GDSC1000,0.015625,96.3794
NB12,GDSC1000,0.0625,98.4048
NB12,GDSC1000,0.25,90.1886
NB12,GDSC1000,1.0,83.8352
NB12,GDSC1000,4.0,47.0341
TGW,GDSC1000,0.015625,88.0123
TGW,GDSC1000,0.0625,109.81
TGW,GDSC1000,0.25,107.674
TGW,GDSC1000,1.0,74.3587
TGW,GDSC1000,4.0,51.2049
IMR-5,GDSC1000,0.015625,97.6395
IMR-5,GDSC1000,0.0625,108.323
IMR-5,GDSC1000,0.25,101.636
IMR-5,GDSC1000,1.0,91.2015
IMR-5,GDSC1000,4.0,87.0756
SIMA,CTRPv2,0.0011,110.1
SIMA,CTRPv2,0.0023,94.78
SIMA,CTRPv2,0.0045,91.68
SIMA,CTRPv2,0.009,125.6
SIMA,CTRPv2,0.018,95.28
SIMA,CTRPv2,0.036,89.23
SIMA,CTRPv2,0.072,93.13
SIMA,CTRPv2,0.14,74.35
SIMA,CTRPv2,0.29,84.37
SIMA,CTRPv2,0.58,63.0
SIMA,CTRPv2,1.2,59.13
SIMA,CTRPv2,2.3,43.94
SIMA,CTRPv2,4.6,20.88
SIMA,CTRPv2,9.2,44.73
SIMA,CTRPv2,18.0,33.54
SIMA,CTRPv2,37.0,7.681
MHH-NB-11,CTRPv2,0.0011,96.18
MHH-NB-11,CTRPv2,0.0023,108.0
MHH-NB-11,CTRPv2,0.0045,107.1
MHH-NB-11,CTRPv2,0.009,97.56
MHH-NB-11,CTRPv2,0.018,119.1
MHH-NB-11,CTRPv2,0.036,99.27
MHH-NB-11,CTRPv2,0.072,76.25
MHH-NB-11,CTRPv2,0.14,92.33
MHH-NB-11,CTRPv2,0.29,64.16
MHH-NB-11,CTRPv2,0.58,57.54
MHH-NB-11,CTRPv2,1.2,39.96
MHH-NB-11,CTRPv2,2.3,41.2
MHH-NB-11,CTRPv2,4.6,31.72
MHH-NB-11,CTRPv2,9.2,39.62
MHH-NB-11,CTRPv2,18.0,10.04
CHP-126,CTRPv2,0.0011,78.15
CHP-126,CTRPv2,0.0023,102.6
CHP-126,CTRPv2,0.0045,94.99
CHP-126,CTRPv2,0.009,82.88
CHP-126,CTRPv2,0.018,103.5
CHP-126,CTRPv2,0.036,92.89
CHP-126,CTRPv2,0.072,115.9
CHP-126,CTRPv2,0.14,71.11
CHP-126,CTRPv2,0.29,98.85
CHP-126,CTRPv2,0.58,73.86
CHP-126,CTRPv2,1.2,101.0
CHP-126,CTRPv2,2.3,102.6
CHP-126,CTRPv2,4.6,89.82
CHP-126,CTRPv2,9.2,74.86
CHP-126,CTRPv2,18.0,71.54
CHP-126,CTRPv2,37.0,38.92
KELLY,CTRPv2,0.0011,101.9
KELLY,CTRPv2,0.0023,94.78
KELLY,CTRPv2,0.0045,95.14
KELLY,CTRPv2,0.009,94.9
KELLY,CTRPv2,0.018,88.78
KELLY,CTRPv2,0.036,93.12
KELLY,CTRPv2,0.072,86.41
KELLY,CTRPv2,0.14,86.49
KELLY,CTRPv2,0.29,85.62
KELLY,CTRPv2,0.58,77.43
KELLY,CTRPv2,1.2,76.78
KELLY,CTRPv2,2.3,71.78
KELLY,CTRPv2,4.6,76.69
KELLY,CTRPv2,9.2,69.71
KELLY,CTRPv2,18.0,68.27
KELLY,CTRPv2,37.0,4.848
NB1,CTRPv2,0.0011,100.1
NB1,CTRPv2,0.0023,100.8
NB1,CTRPv2,0.0045,100.2
NB1,CTRPv2,0.009,97.46
NB1,CTRPv2,0.018,100.3
NB1,CTRPv2,0.036,100.4
NB1,CTRPv2,0.072,98.25
NB1,CTRPv2,0.14,100.3
NB1,CTRPv2,0.29,94.61
NB1,CTRPv2,0.58,96.09
NB1,CTRPv2,1.2,82.06
NB1,CTRPv2,2.3,26.02
NB1,CTRPv2,4.6,10.9
NB1,CTRPv2,9.2,13.21
NB1,CTRPv2,18.0,8.265
NB1,CTRPv2,37.0,3.667
KP-N-S19s,CTRPv2,0.0011,93.9
KP-N-S19s,CTRPv2,0.0023,99.74
KP-N-S19s,CTRPv2,0.0045,100.6
KP-N-S19s,CTRPv2,0.009,98.37
KP-N-S19s,CTRPv2,0.018,90.12
KP-N-S19s,CTRPv2,0.036,92.93
KP-N-S19s,CTRPv2,0.072,100.4
KP-N-S19s,CTRPv2,0.14,92.6
KP-N-S19s,CTRPv2,0.29,75.57
KP-N-S19s,CTRPv2,0.58,76.29
KP-N-S19s,CTRPv2,1.2,67.96
KP-N-S19s,CTRPv2,2.3,55.27
KP-N-S19s,CTRPv2,4.6,20.98
KP-N-S19s,CTRPv2,9.2,34.87
KP-N-S19s,CTRPv2,18.0,14.85
KP-N-S19s,CTRPv2,37.0,109.3
SK-N-SH,CTRPv2,0.0011,103.0
SK-N-SH,CTRPv2,0.0023,102.0
SK-N-SH,CTRPv2,0.0045,112.4
SK-N-SH,CTRPv2,0.009,106.1
SK-N-SH,CTRPv2,0.018,105.7
SK-N-SH,CTRPv2,0.036,100.8
SK-N-SH,CTRPv2,0.072,93.13
SK-N-SH,CTRPv2,0.14,94.52
SK-N-SH,CTRPv2,0.29,84.42
SK-N-SH,CTRPv2,0.58,77.1
SK-N-SH,CTRPv2,1.2,71.68
SK-N-SH,CTRPv2,2.3,70.84
SK-N-SH,CTRPv2,4.6,39.33
SK-N-SH,CTRPv2,9.2,41.0
SK-N-SH,CTRPv2,18.0,26.68
SK-N-SH,CTRPv2,37.0,8.093
SK-N-DZ,CTRPv2,0.0011,104.3
SK-N-DZ,CTRPv2,0.0023,118.6
SK-N-DZ,CTRPv2,0.0045,114.4
SK-N-DZ,CTRPv2,0.009,117.2
SK-N-DZ,CTRPv2,0.018,111.8
SK-N-DZ,CTRPv2,0.036,105.4
SK-N-DZ,CTRPv2,0.072,107.0
SK-N-DZ,CTRPv2,0.14,74.99
SK-N-DZ,CTRPv2,0.29,120.8
SK-N-DZ,CTRPv2,0.58,99.2
SK-N-DZ,CTRPv2,1.2,93.76
SK-N-DZ,CTRPv2,2.3,103.4
SK-N-DZ,CTRPv2,4.6,79.03
SK-N-DZ,CTRPv2,9.2,78.87
SK-N-DZ,CTRPv2,18.0,61.82
SK-N-DZ,CTRPv2,37.0,18.3
CHP-212,CTRPv2,0.0011,119.0
CHP-212,CTRPv2,0.0023,117.5
CHP-212,CTRPv2,0.0045,112.6
CHP-212,CTRPv2,0.009,108.4
CHP-212,CTRPv2,0.018,105.0
CHP-212,CTRPv2,0.036,118.5
CHP-212,CTRPv2,0.072,106.0
CHP-212,CTRPv2,0.14,96.33
CHP-212,CTRPv2,0.29,68.44
CHP-212,CTRPv2,0.58,62.72
CHP-212,CTRPv2,1.2,59.8
CHP-212,CTRPv2,2.3,46.65
CHP-212,CTRPv2,4.6,9.561
CHP-212,CTRPv2,9.2,10.48
CHP-212,CTRPv2,18.0,3.213
CHP-212,CTRPv2,37.0,3.306
SK-N-AS,CTRPv2,0.0011,106.4
SK-N-AS,CTRPv2,0.0023,108.1
SK-N-AS,CTRPv2,0.0045,105.0
SK-N-AS,CTRPv2,0.009,110.4
SK-N-AS,CTRPv2,0.018,107.0
SK-N-AS,CTRPv2,0.036,108.8
SK-N-AS,CTRPv2,0.072,99.88
SK-N-AS,CTRPv2,0.14,98.54
SK-N-AS,CTRPv2,0.29,90.96
SK-N-AS,CTRPv2,0.58,86.82
SK-N-AS,CTRPv2,1.2,88.26
SK-N-AS,CTRPv2,2.3,83.5
SK-N-AS,CTRPv2,4.6,58.56
SK-N-AS,CTRPv2,9.2,56.79
SK-N-AS,CTRPv2,18.0,43.63
SK-N-AS,CTRPv2,37.0,12.15
IMR-32,CTRPv2,0.0011,97.57
IMR-32,CTRPv2,0.0023,81.41
IMR-32,CTRPv2,0.0045,96.28
IMR-32,CTRPv2,0.009,102.8
IMR-32,CTRPv2,0.018,94.7
IMR-32,CTRPv2,0.036,88.45
IMR-32,CTRPv2,0.072,93.16
IMR-32,CTRPv2,0.14,96.7
IMR-32,CTRPv2,0.29,116.3
IMR-32,CTRPv2,0.58,119.8
IMR-32,CTRPv2,1.2,141.2
IMR-32,CTRPv2,2.3,136.7
IMR-32,CTRPv2,4.6,89.99
IMR-32,CTRPv2,9.2,99.75
IMR-32,CTRPv2,18.0,58.08
IMR-32,CTRPv2,37.0,14.94
NH-6,CTRPv2,0.0011,120.4
NH-6,CTRPv2,0.0023,114.6
NH-6,CTRPv2,0.0045,122.5
NH-6,CTRPv2,0.009,136.5
NH-6,CTRPv2,0.018,109.5
NH-6,CTRPv2,0.036,113.5
NH-6,CTRPv2,0.072,98.03
NH-6,CTRPv2,0.14,101.8
NH-6,CTRPv2,0.29,85.48
NH-6,CTRPv2,0.58,70.65
NH-6,CTRPv2,1.2,73.7
NH-6,CTRPv2,2.3,53.72
NH-6,CTRPv2,4.6,60.08
NH-6,CTRPv2,9.2,54.15
NH-6,CTRPv2,18.0,55.74
NH-6,CTRPv2,37.0,29.37
SK-N-FI,CTRPv2,0.0011,106.9
SK-N-FI,CTRPv2,0.0023,102.2
SK-N-FI,CTRPv2,0.0045,130.0
SK-N-FI,CTRPv2,0.009,108.4
SK-N-FI,CTRPv2,0.018,93.15
SK-N-FI,CTRPv2,0.036,98.0
SK-N-FI,CTRPv2,0.072,88.74
SK-N-FI,CTRPv2,0.14,112.2
SK-N-FI,CTRPv2,0.29,69.27
SK-N-FI,CTRPv2,0.58,59.46
SK-N-FI,CTRPv2,1.2,61.51
SK-N-FI,CTRPv2,2.3,28.35
SK-N-FI,CTRPv2,4.6,26.7
SK-N-FI,CTRPv2,9.2,20.92
SK-N-FI,CTRPv2,18.0,18.67
SK-N-FI,CTRPv2,37.0,5.54
KP-N-YN,CTRPv2,0.0011,129.7
KP-N-YN,CTRPv2,0.0023,131.7
KP-N-YN,CTRPv2,0.0045,112.9
KP-N-YN,CTRPv2,0.009,113.8
KP-N-YN,CTRPv2,0.018,142.1
KP-N-YN,CTRPv2,0.036,136.6
KP-N-YN,CTRPv2,0.072,119.4
KP-N-YN,CTRPv2,0.14,120.8
KP-N-YN,CTRPv2,0.29,106.9
KP-N-YN,CTRPv2,0.58,108.7
KP-N-YN,CTRPv2,1.2,102.4
KP-N-YN,CTRPv2,2.3,97.05
KP-N-YN,CTRPv2,4.6,95.33
KP-N-YN,CTRPv2,9.2,97.45
KP-N-YN,CTRPv2,18.0,81.73
KP-N-YN,CTRPv2,37.0,28.33
SK-N-BE(2),CTRPv2,0.0011,90.15
SK-N-BE(2),CTRPv2,0.0023,80.03
SK-N-BE(2),CTRPv2,0.0045,87.22
SK-N-BE(2),CTRPv2,0.009,87.31
SK-N-BE(2),CTRPv2,0.018,93.43
SK-N-BE(2),CTRPv2,0.036,86.11
SK-N-BE(2),CTRPv2,0.072,92.22
SK-N-BE(2),CTRPv2,0.14,80.56
SK-N-BE(2),CTRPv2,0.29,81.19
SK-N-BE(2),CTRPv2,0.58,82.7
SK-N-BE(2),CTRPv2,1.2,72.09
SK-N-BE(2),CTRPv2,2.3,71.38
SK-N-BE(2),CTRPv2,4.6,58.29
SK-N-BE(2),CTRPv2,9.2,57.62
SK-N-BE(2),CTRPv2,18.0,56.76
SK-N-BE(2),CTRPv2,37.0,10.35
