Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-51,CTRPv2,0.657,44.9,44.9,0.000,0
MDA-MB-231,CTRPv2,4.978,N/A,0.171,90.641,0
HCC1143,CTRPv2,0.020,N/A,33.8,88.424,0
ZR-75-1,CTRPv2,0.433,N/A,179,98.403,0
HCC1428,CTRPv2,12.830,N/A,0.00833,85.130,0.0442
HCC38,CTRPv2,6.380,N/A,1e+06,87.240,0
BT-549,CTRPv2,8.528,N/A,1e+06,82.944,0
HCC202,CTRPv2,8.418,N/A,1e+06,83.164,0
HCC1500,CTRPv2,70.004,0.0166,0.0166,0.000,0.667
MDA-MB-468,CTRPv2,7.361,N/A,1e+06,85.279,0
CAL-85-1,CTRPv2,7.721,43.9,43.9,0.000,0.0527
HCC1419,CTRPv2,10.194,N/A,1e-06,89.806,0.00215
ZR-75-30,CTRPv2,3.719,N/A,0.112,93.936,0
MDA-MB-157,CTRPv2,7.186,N/A,1e+06,85.627,0
MDA-MB-361,CTRPv2,1.019,N/A,9.11e+05,97.962,0
T47D,CTRPv2,5.171,N/A,0.00759,94.068,0
SK-BR-3,CTRPv2,1.111,N/A,2.31e+05,95.422,0
MDA-MB-453,CTRPv2,6.890,N/A,4.89,72.454,0.0439
AU565,CTRPv2,2.789,N/A,6.75,82.928,0.00953
MDA-MB-415,CTRPv2,8.776,N/A,4.5,57.203,0.0681
