Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,7.438,N/A,0.894,82.008,0.0334
KMRC-20,CTRPv2,0.209,N/A,0.00807,99.757,0
OS-RC-2,CTRPv2,0.000,N/A,0.002,100.000,0
769-P,CTRPv2,1.807,N/A,3.64,94.385,0
TUHR10TKB,CTRPv2,5.019,N/A,0.0286,93.013,0
VMRC-RCW,CTRPv2,2.411,N/A,0.701,94.482,0
KMRC-1,CTRPv2,0.655,N/A,23.6,93.391,0
ACHN,CTRPv2,1.239,N/A,0.55,97.308,0
VMRC-RCZ,CTRPv2,2.121,103,103,0.000,0
CAKI-1,CTRPv2,1.689,N/A,4.8,93.297,0
A498,CTRPv2,0.359,4.03e+04,4.03e+04,0.000,0
Caki-2,CTRPv2,2.482,N/A,0.889,94.050,0
CAL-54,CTRPv2,2.621,70.4,70.4,0.000,0
KMRC-2,CTRPv2,1.160,N/A,40.7,76.696,0.00347
786-0,CTRPv2,1.135,N/A,4.27,95.742,0
UO31,CTRPv2,6.508,N/A,9.33,53.260,0.0397
RCC10RGB,CTRPv2,3.356,N/A,1e+06,93.287,0
