Dataset,Dose,Response
CTRPv2 rep 1,0.0017,97.94
CTRPv2 rep 1,0.0035,103.0
CTRPv2 rep 1,0.0069,99.79
CTRPv2 rep 1,0.014,100.4
CTRPv2 rep 1,0.028,99.09
CTRPv2 rep 1,0.055,100.8
CTRPv2 rep 1,0.11,100.9
CTRPv2 rep 1,0.22,100.2
CTRPv2 rep 1,0.44,101.4
CTRPv2 rep 1,0.88,101.1
CTRPv2 rep 1,1.8,103.0
CTRPv2 rep 1,3.5,74.7
CTRPv2 rep 1,7.1,98.5
CTRPv2 rep 1,14.0,66.41
CTRPv2 rep 1,28.0,78.96
CTRPv2 rep 1,57.0,16.74
CTRPv2 rep 2,0.0017,100.6
CTRPv2 rep 2,0.0035,103.6
CTRPv2 rep 2,0.0069,101.3
CTRPv2 rep 2,0.014,103.3
CTRPv2 rep 2,0.028,99.54
CTRPv2 rep 2,0.055,96.06
CTRPv2 rep 2,0.11,103.0
CTRPv2 rep 2,0.22,103.3
CTRPv2 rep 2,0.44,98.47
CTRPv2 rep 2,0.88,102.6
CTRPv2 rep 2,1.8,104.7
CTRPv2 rep 2,3.5,104.8
CTRPv2 rep 2,7.1,58.24
CTRPv2 rep 2,14.0,57.94
CTRPv2 rep 2,28.0,64.56
CTRPv2 rep 2,57.0,35.85
