Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.125,88.466
C-4 I,GDSC1000,0.25,79.5357
C-4 I,GDSC1000,0.5,73.5209
C-4 I,GDSC1000,1.0,89.2673
C-4 I,GDSC1000,2.0,94.9672
C-4 I,GDSC1000,4.0,95.7951
C-4 I,GDSC1000,8.0,92.2899
C-4 I,GDSC1000,16.0,67.8554
C-4 I,GDSC1000,32.0,100.821
HeLa,GDSC1000,0.125,96.9044
HeLa,GDSC1000,0.25,91.0664
HeLa,GDSC1000,0.5,95.0737
HeLa,GDSC1000,1.0,95.8523
HeLa,GDSC1000,2.0,100.637
HeLa,GDSC1000,4.0,101.494
HeLa,GDSC1000,8.0,105.597
HeLa,GDSC1000,16.0,101.02
HeLa,GDSC1000,32.0,3.70939
Ca-Ski,GDSC1000,0.125,87.6262
Ca-Ski,GDSC1000,0.25,94.6152
Ca-Ski,GDSC1000,0.5,91.2012
Ca-Ski,GDSC1000,1.0,121.89
Ca-Ski,GDSC1000,2.0,108.821
Ca-Ski,GDSC1000,4.0,116.518
Ca-Ski,GDSC1000,8.0,108.758
Ca-Ski,GDSC1000,16.0,114.404
Ca-Ski,GDSC1000,32.0,115.354
ME-180,GDSC1000,0.125,105.411
ME-180,GDSC1000,0.25,89.3652
ME-180,GDSC1000,0.5,86.8595
ME-180,GDSC1000,1.0,100.477
ME-180,GDSC1000,2.0,111.822
ME-180,GDSC1000,4.0,108.54
ME-180,GDSC1000,8.0,126.224
ME-180,GDSC1000,16.0,120.461
ME-180,GDSC1000,32.0,135.956
OMC-1,GDSC1000,0.125,96.6683
OMC-1,GDSC1000,0.25,98.7365
OMC-1,GDSC1000,0.5,88.0264
OMC-1,GDSC1000,1.0,111.263
OMC-1,GDSC1000,2.0,91.1381
OMC-1,GDSC1000,4.0,108.819
OMC-1,GDSC1000,8.0,98.4984
OMC-1,GDSC1000,16.0,99.026
OMC-1,GDSC1000,32.0,28.4808
DoTc2-4510,GDSC1000,0.125,92.7164
DoTc2-4510,GDSC1000,0.25,133.525
DoTc2-4510,GDSC1000,0.5,119.121
DoTc2-4510,GDSC1000,1.0,108.866
DoTc2-4510,GDSC1000,2.0,95.8524
DoTc2-4510,GDSC1000,4.0,100.501
DoTc2-4510,GDSC1000,8.0,49.0401
DoTc2-4510,GDSC1000,16.0,3.27606
DoTc2-4510,GDSC1000,32.0,1.85529
HT-3,GDSC1000,0.125,114.747
HT-3,GDSC1000,0.25,115.714
HT-3,GDSC1000,0.5,97.5073
HT-3,GDSC1000,1.0,69.7287
HT-3,GDSC1000,2.0,64.9813
HT-3,GDSC1000,4.0,75.2687
HT-3,GDSC1000,8.0,65.7009
HT-3,GDSC1000,16.0,87.5574
HT-3,GDSC1000,32.0,76.9724
SiHa,GDSC1000,0.125,107.794
SiHa,GDSC1000,0.25,110.122
SiHa,GDSC1000,0.5,101.728
SiHa,GDSC1000,1.0,104.029
SiHa,GDSC1000,2.0,115.903
SiHa,GDSC1000,4.0,105.594
SiHa,GDSC1000,8.0,102.831
SiHa,GDSC1000,16.0,104.747
SiHa,GDSC1000,32.0,115.085
BOKU,GDSC1000,0.125,94.3466
BOKU,GDSC1000,0.25,120.781
BOKU,GDSC1000,0.5,109.815
BOKU,GDSC1000,1.0,116.952
BOKU,GDSC1000,2.0,120.742
BOKU,GDSC1000,4.0,119.342
BOKU,GDSC1000,8.0,119.657
BOKU,GDSC1000,16.0,91.987
BOKU,GDSC1000,32.0,75.0863
C-33-A,GDSC1000,0.125,104.958
C-33-A,GDSC1000,0.25,113.091
C-33-A,GDSC1000,0.5,96.5589
C-33-A,GDSC1000,1.0,102.914
C-33-A,GDSC1000,2.0,103.937
C-33-A,GDSC1000,4.0,99.9096
C-33-A,GDSC1000,8.0,80.6885
C-33-A,GDSC1000,16.0,100.333
C-33-A,GDSC1000,32.0,101.287
SW756,GDSC1000,0.125,86.0528
SW756,GDSC1000,0.25,99.3676
SW756,GDSC1000,0.5,98.231
SW756,GDSC1000,1.0,105.36
SW756,GDSC1000,2.0,109.899
SW756,GDSC1000,4.0,105.517
SW756,GDSC1000,8.0,110.79
SW756,GDSC1000,16.0,102.197
SW756,GDSC1000,32.0,85.0785
SKG-IIIa,GDSC1000,0.125,95.2961
SKG-IIIa,GDSC1000,0.25,89.3581
SKG-IIIa,GDSC1000,0.5,86.251
SKG-IIIa,GDSC1000,1.0,90.5385
SKG-IIIa,GDSC1000,2.0,95.8317
SKG-IIIa,GDSC1000,4.0,99.0774
SKG-IIIa,GDSC1000,8.0,100.54
SKG-IIIa,GDSC1000,16.0,103.254
SKG-IIIa,GDSC1000,32.0,106.535
MS751,GDSC1000,0.125,99.7048
MS751,GDSC1000,0.25,94.4417
MS751,GDSC1000,0.5,79.6173
MS751,GDSC1000,1.0,106.928
MS751,GDSC1000,2.0,107.413
MS751,GDSC1000,4.0,113.393
MS751,GDSC1000,8.0,113.623
MS751,GDSC1000,16.0,117.52
MS751,GDSC1000,32.0,116.986
