Dataset,Dose,Response
GDSC1000,0.078125,98.5768
GDSC1000,0.15625,97.2342
GDSC1000,0.3125,95.1266
GDSC1000,0.625,90.9377
GDSC1000,1.25,93.0486
GDSC1000,2.5,84.8222
GDSC1000,5.0,87.2345
GDSC1000,10.0,80.3339
GDSC1000,20.0,77.0759
CTRPv2 rep 1,0.002,93.4
CTRPv2 rep 1,0.0041,95.87
CTRPv2 rep 1,0.0081,97.74
CTRPv2 rep 1,0.016,105.1
CTRPv2 rep 1,0.032,89.73
CTRPv2 rep 1,0.065,91.73
CTRPv2 rep 1,0.13,95.51
CTRPv2 rep 1,0.26,94.58
CTRPv2 rep 1,0.52,99.41
CTRPv2 rep 1,1.0,101.3
CTRPv2 rep 1,2.1,94.44
CTRPv2 rep 1,4.2,89.53
CTRPv2 rep 1,8.3,73.81
CTRPv2 rep 1,17.0,77.5
CTRPv2 rep 1,33.0,76.11
CTRPv2 rep 1,66.0,56.53
CTRPv2 rep 2,0.002,93.02
CTRPv2 rep 2,0.0041,87.42
CTRPv2 rep 2,0.0081,99.47
CTRPv2 rep 2,0.016,101.2
CTRPv2 rep 2,0.032,88.51
CTRPv2 rep 2,0.065,89.9
CTRPv2 rep 2,0.13,96.41
CTRPv2 rep 2,0.26,96.03
CTRPv2 rep 2,0.52,96.7
CTRPv2 rep 2,1.0,88.54
CTRPv2 rep 2,2.1,89.91
CTRPv2 rep 2,4.2,86.11
CTRPv2 rep 2,8.3,69.9
CTRPv2 rep 2,17.0,74.24
CTRPv2 rep 2,33.0,67.75
CTRPv2 rep 2,66.0,68.32
