Cell Line,Dataset,Dose,Response
GCIY,GDSC1000,0.15625,89.3507
GCIY,GDSC1000,0.3125,94.8524
GCIY,GDSC1000,0.625,94.1923
GCIY,GDSC1000,1.25,91.4713
GCIY,GDSC1000,2.5,98.8504
GCIY,GDSC1000,5.0,107.101
GCIY,GDSC1000,10.0,107.586
GCIY,GDSC1000,20.0,95.024
GCIY,GDSC1000,40.0,81.8537
NCI-SNU-5,GDSC1000,0.15625,98.5993
NCI-SNU-5,GDSC1000,0.3125,103.045
NCI-SNU-5,GDSC1000,0.625,99.6043
NCI-SNU-5,GDSC1000,1.25,100.122
NCI-SNU-5,GDSC1000,2.5,103.174
NCI-SNU-5,GDSC1000,5.0,104.043
NCI-SNU-5,GDSC1000,10.0,105.685
NCI-SNU-5,GDSC1000,20.0,110.789
NCI-SNU-5,GDSC1000,40.0,95.7579
GT3TKB,GDSC1000,0.15625,101.994
GT3TKB,GDSC1000,0.3125,107.077
GT3TKB,GDSC1000,0.625,107.944
GT3TKB,GDSC1000,1.25,105.131
GT3TKB,GDSC1000,2.5,102.38
GT3TKB,GDSC1000,5.0,102.538
GT3TKB,GDSC1000,10.0,99.7104
GT3TKB,GDSC1000,20.0,97.6237
GT3TKB,GDSC1000,40.0,23.5889
ECC10,GDSC1000,0.15625,97.1907
ECC10,GDSC1000,0.3125,91.8669
ECC10,GDSC1000,0.625,90.66
ECC10,GDSC1000,1.25,92.5312
ECC10,GDSC1000,2.5,91.7398
ECC10,GDSC1000,5.0,49.8822
ECC10,GDSC1000,10.0,35.0105
ECC10,GDSC1000,20.0,21.8563
ECC10,GDSC1000,40.0,10.9506
TMK-1,GDSC1000,0.15625,104.075
TMK-1,GDSC1000,0.3125,106.34
TMK-1,GDSC1000,0.625,98.7351
TMK-1,GDSC1000,1.25,101.514
TMK-1,GDSC1000,2.5,98.8988
TMK-1,GDSC1000,5.0,107.806
TMK-1,GDSC1000,10.0,95.6105
TMK-1,GDSC1000,20.0,80.3471
TMK-1,GDSC1000,40.0,9.11175
MKN28,GDSC1000,0.15625,96.4812
MKN28,GDSC1000,0.3125,96.8351
MKN28,GDSC1000,0.625,91.4486
MKN28,GDSC1000,1.25,89.0418
MKN28,GDSC1000,2.5,91.9696
MKN28,GDSC1000,5.0,88.1107
MKN28,GDSC1000,10.0,84.0368
MKN28,GDSC1000,20.0,57.5956
MKN28,GDSC1000,40.0,15.7382
FU97,GDSC1000,0.15625,96.392
FU97,GDSC1000,0.3125,109.027
FU97,GDSC1000,0.625,100.27
FU97,GDSC1000,1.25,96.3295
FU97,GDSC1000,2.5,99.6192
FU97,GDSC1000,5.0,100.899
FU97,GDSC1000,10.0,92.7299
FU97,GDSC1000,20.0,92.6875
FU97,GDSC1000,40.0,4.85768
NUGC-3,GDSC1000,0.15625,91.6102
NUGC-3,GDSC1000,0.3125,96.2776
NUGC-3,GDSC1000,0.625,93.8784
NUGC-3,GDSC1000,1.25,96.419
NUGC-3,GDSC1000,2.5,93.645
NUGC-3,GDSC1000,5.0,94.4935
NUGC-3,GDSC1000,10.0,86.0359
NUGC-3,GDSC1000,20.0,26.2709
NUGC-3,GDSC1000,40.0,3.82895
NCI-SNU-16,GDSC1000,0.15625,97.2795
NCI-SNU-16,GDSC1000,0.3125,102.188
NCI-SNU-16,GDSC1000,0.625,105.051
NCI-SNU-16,GDSC1000,1.25,103.838
NCI-SNU-16,GDSC1000,2.5,106.407
NCI-SNU-16,GDSC1000,5.0,101.931
NCI-SNU-16,GDSC1000,10.0,105.457
NCI-SNU-16,GDSC1000,20.0,107.991
NCI-SNU-16,GDSC1000,40.0,50.8846
Hs 746T,GDSC1000,0.15625,86.7206
Hs 746T,GDSC1000,0.3125,96.6279
Hs 746T,GDSC1000,0.625,89.1901
Hs 746T,GDSC1000,1.25,96.5342
Hs 746T,GDSC1000,2.5,86.5875
Hs 746T,GDSC1000,5.0,94.6338
Hs 746T,GDSC1000,10.0,87.7267
Hs 746T,GDSC1000,20.0,63.1254
Hs 746T,GDSC1000,40.0,19.1011
SCH,GDSC1000,0.15625,104.998
SCH,GDSC1000,0.3125,108.817
SCH,GDSC1000,0.625,106.916
SCH,GDSC1000,1.25,108.586
SCH,GDSC1000,2.5,108.23
SCH,GDSC1000,5.0,112.905
SCH,GDSC1000,10.0,114.431
SCH,GDSC1000,20.0,83.6463
SCH,GDSC1000,40.0,53.9479
OCUM-1,GDSC1000,0.15625,106.181
OCUM-1,GDSC1000,0.3125,100.231
OCUM-1,GDSC1000,0.625,98.7679
OCUM-1,GDSC1000,1.25,109.623
OCUM-1,GDSC1000,2.5,97.8315
OCUM-1,GDSC1000,5.0,113.741
OCUM-1,GDSC1000,10.0,110.651
OCUM-1,GDSC1000,20.0,111.347
OCUM-1,GDSC1000,40.0,71.914
MKN45,GDSC1000,0.15625,104.992
MKN45,GDSC1000,0.3125,103.322
MKN45,GDSC1000,0.625,105.334
MKN45,GDSC1000,1.25,102.391
MKN45,GDSC1000,2.5,105.762
MKN45,GDSC1000,5.0,105.595
MKN45,GDSC1000,10.0,91.1271
MKN45,GDSC1000,20.0,74.1757
MKN45,GDSC1000,40.0,27.7634
23132-87,GDSC1000,0.15625,96.9326
23132-87,GDSC1000,0.3125,99.7183
23132-87,GDSC1000,0.625,96.6797
23132-87,GDSC1000,1.25,100.262
23132-87,GDSC1000,2.5,95.3644
23132-87,GDSC1000,5.0,96.0334
23132-87,GDSC1000,10.0,53.4099
23132-87,GDSC1000,20.0,19.449
23132-87,GDSC1000,40.0,6.90102
MKN1,GDSC1000,0.15625,96.857
MKN1,GDSC1000,0.3125,99.5842
MKN1,GDSC1000,0.625,102.985
MKN1,GDSC1000,1.25,103.022
MKN1,GDSC1000,2.5,99.4026
MKN1,GDSC1000,5.0,101.382
MKN1,GDSC1000,10.0,93.7852
MKN1,GDSC1000,20.0,72.267
MKN1,GDSC1000,40.0,6.38273
TGBC11TKB,GDSC1000,0.15625,108.736
TGBC11TKB,GDSC1000,0.3125,108.622
TGBC11TKB,GDSC1000,0.625,98.1593
TGBC11TKB,GDSC1000,1.25,107.285
TGBC11TKB,GDSC1000,2.5,100.802
TGBC11TKB,GDSC1000,5.0,107.253
TGBC11TKB,GDSC1000,10.0,105.181
TGBC11TKB,GDSC1000,20.0,93.7801
TGBC11TKB,GDSC1000,40.0,78.8296
RF-48,GDSC1000,0.15625,86.5537
RF-48,GDSC1000,0.3125,81.4868
RF-48,GDSC1000,0.625,76.1551
RF-48,GDSC1000,1.25,80.4229
RF-48,GDSC1000,2.5,77.8142
RF-48,GDSC1000,5.0,65.1535
RF-48,GDSC1000,10.0,51.6476
RF-48,GDSC1000,20.0,11.182
RF-48,GDSC1000,40.0,1.01857
NCI-SNU-1,GDSC1000,0.15625,93.1909
NCI-SNU-1,GDSC1000,0.3125,96.9077
NCI-SNU-1,GDSC1000,0.625,92.292
NCI-SNU-1,GDSC1000,1.25,87.3394
NCI-SNU-1,GDSC1000,2.5,80.8157
NCI-SNU-1,GDSC1000,5.0,46.3976
NCI-SNU-1,GDSC1000,10.0,17.4384
NCI-SNU-1,GDSC1000,20.0,0.918131
NCI-SNU-1,GDSC1000,40.0,0.182738
RERF-GC-1B,GDSC1000,0.15625,93.5729
RERF-GC-1B,GDSC1000,0.3125,91.7315
RERF-GC-1B,GDSC1000,0.625,89.8457
RERF-GC-1B,GDSC1000,1.25,92.284
RERF-GC-1B,GDSC1000,2.5,92.9608
RERF-GC-1B,GDSC1000,5.0,86.8298
RERF-GC-1B,GDSC1000,10.0,49.9152
RERF-GC-1B,GDSC1000,20.0,21.2425
RERF-GC-1B,GDSC1000,40.0,0.503828
AGS,GDSC1000,0.15625,99.2833
AGS,GDSC1000,0.3125,100.999
AGS,GDSC1000,0.625,97.4641
AGS,GDSC1000,1.25,100.331
AGS,GDSC1000,2.5,97.9651
AGS,GDSC1000,5.0,97.554
AGS,GDSC1000,10.0,99.6989
AGS,GDSC1000,20.0,93.4674
AGS,GDSC1000,40.0,31.6988
IM-95,GDSC1000,0.15625,97.0035
IM-95,GDSC1000,0.3125,96.1309
IM-95,GDSC1000,0.625,95.6108
IM-95,GDSC1000,1.25,92.6035
IM-95,GDSC1000,2.5,96.5911
IM-95,GDSC1000,5.0,81.4254
IM-95,GDSC1000,10.0,69.9938
IM-95,GDSC1000,20.0,64.0394
IM-95,GDSC1000,40.0,12.1603
NUGC-4,GDSC1000,0.15625,100.742
NUGC-4,GDSC1000,0.3125,102.738
NUGC-4,GDSC1000,0.625,98.6262
NUGC-4,GDSC1000,1.25,91.387
NUGC-4,GDSC1000,2.5,87.9612
NUGC-4,GDSC1000,5.0,54.8121
NUGC-4,GDSC1000,10.0,37.6059
NUGC-4,GDSC1000,20.0,27.8474
NUGC-4,GDSC1000,40.0,0.84071
HSC-39,GDSC1000,0.15625,112.008
HSC-39,GDSC1000,0.3125,96.3167
HSC-39,GDSC1000,0.625,80.6606
HSC-39,GDSC1000,1.25,82.6802
HSC-39,GDSC1000,2.5,88.8736
HSC-39,GDSC1000,5.0,95.1285
HSC-39,GDSC1000,10.0,92.0686
HSC-39,GDSC1000,20.0,104.932
HSC-39,GDSC1000,40.0,99.4015
HGC-27,GDSC1000,0.15625,98.2716
HGC-27,GDSC1000,0.3125,102.116
HGC-27,GDSC1000,0.625,97.1966
HGC-27,GDSC1000,1.25,102.995
HGC-27,GDSC1000,2.5,101.884
HGC-27,GDSC1000,5.0,101.704
HGC-27,GDSC1000,10.0,92.1673
HGC-27,GDSC1000,20.0,91.6294
HGC-27,GDSC1000,40.0,22.4741
ECC10,GDSC1000,0.078125,98.047
ECC10,GDSC1000,0.3125,98.0407
ECC10,GDSC1000,1.25,85.5788
ECC10,GDSC1000,5.0,25.9958
ECC10,GDSC1000,20.0,-2.24368
RF-48,GDSC1000,0.078125,106.098
RF-48,GDSC1000,0.3125,103.909
RF-48,GDSC1000,1.25,105.821
RF-48,GDSC1000,5.0,98.5692
RF-48,GDSC1000,20.0,107.576
KATOIII,GDSC1000,0.078125,113.72
KATOIII,GDSC1000,0.3125,96.9556
KATOIII,GDSC1000,1.25,119.537
KATOIII,GDSC1000,5.0,102.047
KATOIII,GDSC1000,20.0,45.7567
NCI-SNU-5,GDSC1000,0.078125,97.7153
NCI-SNU-5,GDSC1000,0.3125,92.6163
NCI-SNU-5,GDSC1000,1.25,94.7044
NCI-SNU-5,GDSC1000,5.0,88.9814
NCI-SNU-5,GDSC1000,20.0,33.601
NCI-SNU-16,GDSC1000,0.078125,111.467
NCI-SNU-16,GDSC1000,0.3125,101.771
NCI-SNU-16,GDSC1000,1.25,100.185
NCI-SNU-16,GDSC1000,5.0,78.3665
NCI-SNU-16,GDSC1000,20.0,3.12526
TMK-1,GDSC1000,0.078125,101.784
TMK-1,GDSC1000,0.3125,99.4454
TMK-1,GDSC1000,1.25,102.162
TMK-1,GDSC1000,5.0,93.7911
TMK-1,GDSC1000,20.0,6.37029
SCH,GDSC1000,0.078125,96.8874
SCH,GDSC1000,0.3125,100.296
