Dataset,Dose,Response
CTRPv2 rep 1,0.002,71.99
CTRPv2 rep 1,0.0041,73.63
CTRPv2 rep 1,0.0081,82.83
CTRPv2 rep 1,0.016,86.41
CTRPv2 rep 1,0.032,84.79
CTRPv2 rep 1,0.065,81.95
CTRPv2 rep 1,0.13,89.9
CTRPv2 rep 1,0.26,92.11
CTRPv2 rep 1,0.52,91.93
CTRPv2 rep 1,1.0,97.2
CTRPv2 rep 1,2.1,86.62
CTRPv2 rep 1,4.2,89.32
CTRPv2 rep 1,8.3,93.88
CTRPv2 rep 1,17.0,94.37
CTRPv2 rep 1,33.0,89.7
CTRPv2 rep 1,66.0,84.23
CTRPv2 rep 2,0.002,94.37
CTRPv2 rep 2,0.0041,95.66
CTRPv2 rep 2,0.0081,98.53
CTRPv2 rep 2,0.016,96.16
CTRPv2 rep 2,0.032,93.03
CTRPv2 rep 2,0.065,90.55
CTRPv2 rep 2,0.13,94.22
CTRPv2 rep 2,0.26,93.38
CTRPv2 rep 2,0.52,88.28
CTRPv2 rep 2,1.0,88.46
CTRPv2 rep 2,2.1,89.99
CTRPv2 rep 2,4.2,88.79
CTRPv2 rep 2,8.3,80.62
CTRPv2 rep 2,17.0,74.86
CTRPv2 rep 2,33.0,69.7
CTRPv2 rep 2,66.0,66.62
