Dataset,Dose,Response
GDSC1000,0.0390625,82.7126
GDSC1000,0.078125,91.5022
GDSC1000,0.15625,83.8476
GDSC1000,0.3125,75.6826
GDSC1000,0.625,77.1735
GDSC1000,1.25,58.8064
GDSC1000,2.5,59.4552
GDSC1000,5.0,69.7431
GDSC1000,10.0,50.4135
gCSI,0.001528,98.0757
gCSI,0.004583,102.133
gCSI,0.01375,100.567
gCSI,0.04125,105.219
gCSI,0.12375,97.5651
gCSI,0.37125,102.526
gCSI,1.11111,86.8355
gCSI,3.33333,60.545
gCSI,10.0,26.0902
GRAY rep 1,0.048,102.954
GRAY rep 1,0.24,111.482
GRAY rep 1,1.2,107.457
GRAY rep 1,6.0,110.659
GRAY rep 1,30.0,106.221
GRAY rep 1,150.0,55.8838
GRAY rep 1,750.0,18.0145
GRAY rep 1,3750.0,3.77724
GRAY rep 1,18700.0,4.2086
GRAY rep 2,0.048,101.302
GRAY rep 2,0.24,100.434
GRAY rep 2,1.2,102.242
GRAY rep 2,6.0,104.088
GRAY rep 2,30.0,87.3311
GRAY rep 2,150.0,52.9114
GRAY rep 2,750.0,17.1429
GRAY rep 2,3750.0,3.98649
GRAY rep 2,18700.0,3.03797
FIMM,0.001,94.4447
FIMM,0.01,107.611
FIMM,0.1,105.98
FIMM,1.0,89.1706
FIMM,10.0,48.0232
CTRPv2,0.001,113.4
CTRPv2,0.002,107.5
CTRPv2,0.0041,129.5
CTRPv2,0.0081,122.0
CTRPv2,0.016,118.1
CTRPv2,0.032,117.5
CTRPv2,0.065,135.4
CTRPv2,0.13,128.7
CTRPv2,0.26,148.2
CTRPv2,0.52,145.7
CTRPv2,1.0,146.8
CTRPv2,2.1,131.7
CTRPv2,4.2,102.2
CTRPv2,8.3,68.22
CTRPv2,17.0,35.02
CTRPv2,33.0,22.19
