Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.0625,101.32
EB-3,GDSC1000,0.125,91.9471
EB-3,GDSC1000,0.25,87.024
EB-3,GDSC1000,0.5,84.6158
EB-3,GDSC1000,1.0,79.5429
EB-3,GDSC1000,2.0,84.8969
EB-3,GDSC1000,4.0,80.2256
EB-3,GDSC1000,8.0,86.8124
EB-3,GDSC1000,16.0,65.7822
SR,GDSC1000,0.0625,100.039
SR,GDSC1000,0.125,101.318
SR,GDSC1000,0.25,95.8584
SR,GDSC1000,0.5,95.7626
SR,GDSC1000,1.0,97.7475
SR,GDSC1000,2.0,91.8483
SR,GDSC1000,4.0,90.902
SR,GDSC1000,8.0,69.8786
SR,GDSC1000,16.0,1.36998
CMK,GDSC1000,0.0625,104.764
CMK,GDSC1000,0.125,105.695
CMK,GDSC1000,0.25,107.486
CMK,GDSC1000,0.5,108.409
CMK,GDSC1000,1.0,108.676
CMK,GDSC1000,2.0,107.159
CMK,GDSC1000,4.0,102.279
CMK,GDSC1000,8.0,90.9812
CMK,GDSC1000,16.0,51.5878
QIMR-WIL,GDSC1000,0.0625,107.916
QIMR-WIL,GDSC1000,0.125,102.256
QIMR-WIL,GDSC1000,0.25,101.85
QIMR-WIL,GDSC1000,0.5,95.9864
QIMR-WIL,GDSC1000,1.0,99.4609
QIMR-WIL,GDSC1000,2.0,102.5
QIMR-WIL,GDSC1000,4.0,85.6389
QIMR-WIL,GDSC1000,8.0,90.9913
QIMR-WIL,GDSC1000,16.0,86.3879
KG-1,GDSC1000,0.0625,98.4256
KG-1,GDSC1000,0.125,100.702
KG-1,GDSC1000,0.25,97.2314
KG-1,GDSC1000,0.5,99.5048
KG-1,GDSC1000,1.0,97.7452
KG-1,GDSC1000,2.0,98.3554
KG-1,GDSC1000,4.0,98.5566
KG-1,GDSC1000,8.0,95.6302
KG-1,GDSC1000,16.0,92.8623
MEC-1,GDSC1000,0.0625,110.765
MEC-1,GDSC1000,0.125,106.69
MEC-1,GDSC1000,0.25,112.435
MEC-1,GDSC1000,0.5,113.116
MEC-1,GDSC1000,1.0,107.604
MEC-1,GDSC1000,2.0,109.702
MEC-1,GDSC1000,4.0,106.693
MEC-1,GDSC1000,8.0,117.61
MEC-1,GDSC1000,16.0,108.105
MLMA,GDSC1000,0.0625,129.246
MLMA,GDSC1000,0.125,101.246
MLMA,GDSC1000,0.25,94.5506
MLMA,GDSC1000,0.5,95.2079
MLMA,GDSC1000,1.0,90.4447
MLMA,GDSC1000,2.0,96.2872
MLMA,GDSC1000,4.0,104.488
MLMA,GDSC1000,8.0,100.929
MLMA,GDSC1000,16.0,99.0666
L-428,GDSC1000,0.0625,97.4565
L-428,GDSC1000,0.125,93.0184
L-428,GDSC1000,0.25,91.9077
L-428,GDSC1000,0.5,93.397
L-428,GDSC1000,1.0,88.7824
L-428,GDSC1000,2.0,95.2549
