Dataset,Dose,Response
GDSC1000,0.0078125,86.6933
GDSC1000,0.015625,77.3644
GDSC1000,0.03125,76.2506
GDSC1000,0.0625,69.2293
GDSC1000,0.125,66.1339
GDSC1000,0.25,61.3418
GDSC1000,0.5,54.1166
GDSC1000,1.0,39.8893
GDSC1000,2.0,20.7149
CTRPv2 rep 1,0.002,99.83
CTRPv2 rep 1,0.0041,106.4
CTRPv2 rep 1,0.0081,91.28
CTRPv2 rep 1,0.016,92.97
CTRPv2 rep 1,0.032,90.72
CTRPv2 rep 1,0.065,102.9
CTRPv2 rep 1,0.13,81.92
CTRPv2 rep 1,0.26,89.77
CTRPv2 rep 1,0.52,65.64
CTRPv2 rep 1,1.0,73.24
CTRPv2 rep 1,2.1,57.57
CTRPv2 rep 1,4.2,33.22
CTRPv2 rep 1,8.3,2.008
CTRPv2 rep 1,17.0,3.734
CTRPv2 rep 1,33.0,1.418
CTRPv2 rep 1,66.0,11.85
CTRPv2 rep 2,0.002,96.18
CTRPv2 rep 2,0.0041,91.22
CTRPv2 rep 2,0.0081,90.53
CTRPv2 rep 2,0.016,87.29
CTRPv2 rep 2,0.032,88.39
CTRPv2 rep 2,0.065,84.58
CTRPv2 rep 2,0.13,81.31
CTRPv2 rep 2,0.26,79.58
CTRPv2 rep 2,0.52,65.88
CTRPv2 rep 2,1.0,69.82
CTRPv2 rep 2,2.1,58.23
CTRPv2 rep 2,4.2,25.37
CTRPv2 rep 2,8.3,1.466
CTRPv2 rep 2,17.0,2.066
CTRPv2 rep 2,33.0,1.134
CTRPv2 rep 2,66.0,0.9321
