Dataset,Dose,Response
GDSC1000,0.0078125,89.6862
GDSC1000,0.015625,107.981
GDSC1000,0.03125,84.7614
GDSC1000,0.0625,82.3532
GDSC1000,0.125,96.4531
GDSC1000,0.25,71.5175
GDSC1000,0.5,90.8172
GDSC1000,1.0,59.3093
GDSC1000,2.0,75.9841
CTRPv2,0.002,92.94
CTRPv2,0.0041,101.2
CTRPv2,0.0081,108.5
CTRPv2,0.016,91.89
CTRPv2,0.032,92.34
CTRPv2,0.065,93.7
CTRPv2,0.13,104.3
CTRPv2,0.26,93.22
CTRPv2,0.52,92.78
CTRPv2,1.0,81.25
CTRPv2,2.1,94.67
CTRPv2,4.2,57.76
CTRPv2,8.3,28.11
CTRPv2,17.0,27.47
CTRPv2,33.0,34.47
CTRPv2,66.0,38.26
