Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,114.7
KPL-1,CTRPv2,0.0041,106.5
KPL-1,CTRPv2,0.0081,82.11
KPL-1,CTRPv2,0.016,99.27
KPL-1,CTRPv2,0.032,109.6
KPL-1,CTRPv2,0.065,86.02
KPL-1,CTRPv2,0.13,97.99
KPL-1,CTRPv2,0.26,69.64
KPL-1,CTRPv2,0.52,81.66
KPL-1,CTRPv2,1.0,78.94
KPL-1,CTRPv2,2.1,105.3
KPL-1,CTRPv2,4.2,108.0
KPL-1,CTRPv2,8.3,80.27
KPL-1,CTRPv2,17.0,85.12
KPL-1,CTRPv2,33.0,109.2
KPL-1,CTRPv2,66.0,113.4
CAL-120,CTRPv2,0.002,90.89
CAL-120,CTRPv2,0.0041,93.19
CAL-120,CTRPv2,0.0081,99.71
CAL-120,CTRPv2,0.016,74.35
CAL-120,CTRPv2,0.032,108.3
CAL-120,CTRPv2,0.065,91.06
CAL-120,CTRPv2,0.13,126.8
CAL-120,CTRPv2,0.26,109.0
CAL-120,CTRPv2,1.0,131.5
CAL-120,CTRPv2,2.1,115.2
CAL-120,CTRPv2,4.2,120.4
CAL-120,CTRPv2,8.3,121.0
CAL-120,CTRPv2,17.0,135.0
CAL-120,CTRPv2,33.0,142.1
CAL-120,CTRPv2,66.0,155.5
HDQ-P1,CTRPv2,0.002,114.3
HDQ-P1,CTRPv2,0.0041,113.3
HDQ-P1,CTRPv2,0.0081,82.21
HDQ-P1,CTRPv2,0.016,71.07
HDQ-P1,CTRPv2,0.032,87.28
HDQ-P1,CTRPv2,0.065,70.2
HDQ-P1,CTRPv2,0.13,116.4
HDQ-P1,CTRPv2,0.26,112.3
HDQ-P1,CTRPv2,0.52,111.1
HDQ-P1,CTRPv2,1.0,107.7
HDQ-P1,CTRPv2,2.1,100.5
HDQ-P1,CTRPv2,4.2,80.14
HDQ-P1,CTRPv2,8.3,80.4
HDQ-P1,CTRPv2,17.0,108.4
HDQ-P1,CTRPv2,33.0,100.3
HDQ-P1,CTRPv2,66.0,81.64
JIMT-1,CTRPv2,0.002,113.9
JIMT-1,CTRPv2,0.0041,112.5
JIMT-1,CTRPv2,0.0081,109.7
JIMT-1,CTRPv2,0.016,104.3
JIMT-1,CTRPv2,0.032,113.2
JIMT-1,CTRPv2,0.065,114.6
JIMT-1,CTRPv2,0.13,112.1
JIMT-1,CTRPv2,0.26,112.0
JIMT-1,CTRPv2,0.52,110.2
JIMT-1,CTRPv2,1.0,115.9
JIMT-1,CTRPv2,2.1,113.3
JIMT-1,CTRPv2,4.2,113.5
JIMT-1,CTRPv2,8.3,117.1
JIMT-1,CTRPv2,17.0,112.8
JIMT-1,CTRPv2,33.0,113.3
JIMT-1,CTRPv2,66.0,116.5
HARA,CTRPv2,0.002,98.95
HARA,CTRPv2,0.0041,107.3
HARA,CTRPv2,0.0081,106.3
HARA,CTRPv2,0.016,103.5
HARA,CTRPv2,0.032,104.9
HARA,CTRPv2,0.065,107.5
HARA,CTRPv2,0.13,103.8
HARA,CTRPv2,0.26,96.87
HARA,CTRPv2,0.52,102.2
HARA,CTRPv2,1.0,102.3
HARA,CTRPv2,2.1,102.4
HARA,CTRPv2,4.2,104.5
HARA,CTRPv2,8.3,105.1
HARA,CTRPv2,17.0,105.2
HARA,CTRPv2,33.0,104.5
HARA,CTRPv2,66.0,104.0
CAMA-1,CTRPv2,0.002,100.4
CAMA-1,CTRPv2,0.0041,101.5
CAMA-1,CTRPv2,0.0081,104.0
CAMA-1,CTRPv2,0.016,97.14
CAMA-1,CTRPv2,0.032,104.6
CAMA-1,CTRPv2,0.065,111.1
CAMA-1,CTRPv2,0.13,94.95
CAMA-1,CTRPv2,0.26,100.6
CAMA-1,CTRPv2,0.52,100.6
CAMA-1,CTRPv2,1.0,104.7
CAMA-1,CTRPv2,2.1,108.6
CAMA-1,CTRPv2,4.2,105.5
CAMA-1,CTRPv2,8.3,103.0
CAMA-1,CTRPv2,17.0,102.0
CAMA-1,CTRPv2,33.0,98.55
CAMA-1,CTRPv2,66.0,97.75
