Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.2
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,103.7
CTRPv2 rep 1,0.016,102.8
CTRPv2 rep 1,0.032,107.0
CTRPv2 rep 1,0.065,103.8
CTRPv2 rep 1,0.13,102.7
CTRPv2 rep 1,0.26,102.0
CTRPv2 rep 1,0.52,94.37
CTRPv2 rep 1,1.0,95.33
CTRPv2 rep 1,2.1,90.4
CTRPv2 rep 1,4.2,66.13
CTRPv2 rep 1,8.3,60.56
CTRPv2 rep 1,17.0,61.78
CTRPv2 rep 1,33.0,61.36
CTRPv2 rep 1,66.0,11.73
CTRPv2 rep 2,0.002,105.6
CTRPv2 rep 2,0.0041,104.3
CTRPv2 rep 2,0.0081,97.97
CTRPv2 rep 2,0.016,99.45
CTRPv2 rep 2,0.032,107.2
CTRPv2 rep 2,0.065,104.7
CTRPv2 rep 2,0.13,103.6
CTRPv2 rep 2,0.26,106.2
CTRPv2 rep 2,0.52,99.77
CTRPv2 rep 2,1.0,101.0
CTRPv2 rep 2,2.1,94.1
CTRPv2 rep 2,4.2,76.34
CTRPv2 rep 2,8.3,72.55
CTRPv2 rep 2,17.0,61.55
CTRPv2 rep 2,33.0,66.26
CTRPv2 rep 2,66.0,13.2
