Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,103.688
GDSC1000 rep 1,0.15625,103.378
GDSC1000 rep 1,0.625,93.2126
GDSC1000 rep 1,2.5,87.0382
GDSC1000 rep 1,10.0,80.1812
GDSC1000 rep 2,0.0195312,76.2291
GDSC1000 rep 2,0.0390625,82.755
GDSC1000 rep 2,0.078125,87.292
GDSC1000 rep 2,0.15625,98.892
GDSC1000 rep 2,0.3125,92.6996
GDSC1000 rep 2,0.625,87.8975
GDSC1000 rep 2,1.25,90.8274
GDSC1000 rep 2,2.5,98.1896
GDSC1000 rep 2,5.0,89.5819
CTRPv2,0.0045,99.07
CTRPv2,0.009,102.2
CTRPv2,0.018,91.41
CTRPv2,0.036,89.93
CTRPv2,0.072,82.76
CTRPv2,0.14,97.15
CTRPv2,0.29,104.2
CTRPv2,0.58,88.71
CTRPv2,1.2,98.97
CTRPv2,2.3,88.82
CTRPv2,4.6,97.66
CTRPv2,9.2,99.1
CTRPv2,18.0,86.82
CTRPv2,37.0,86.5
CTRPv2,74.0,84.96
CTRPv2,150.0,67.7
