Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IHH-4,GDSC1000,25.701,2.32,2.12,10.112,0.228
BCPAP,GDSC1000,6.236,12.6,12.6,0.000,0
TT,GDSC1000,14.739,N/A,0.63,70.663,0.0732
HTC-C3,GDSC1000,4.129,31.7,31.7,0.000,0
K5,GDSC1000,11.348,N/A,0.691,76.673,0.0542
TT2609-C02,GDSC1000,10.413,N/A,2.28,61.526,0.0746
RO82-W-1,GDSC1000,3.438,N/A,2.76,85.455,0.00744
K2,GDSC1000,1.494,N/A,2.34,94.397,0
KMH-2,GDSC1000,21.221,3.11,3.08,2.343,0.196
8505C,GDSC1000,21.355,2.6,1.43,39.975,0.178
8305C,GDSC1000,30.007,1.47,1.3,19.424,0.277
ASH-3,GDSC1000,7.242,N/A,2.55,71.129,0.0433
FTC-133,GDSC1000,4.077,N/A,1e+06,91.845,0
BHT-101,GDSC1000,1.620,N/A,0.636,96.768,0
CGTH-W-1,GDSC1000,4.700,14,14,0.000,0
CAL-62,GDSC1000,16.961,9.61,1.87,46.008,0.121
CAL-62,CTRPv2,6.386,40.5,40.5,0.000,0
BCPAP,CTRPv2,0.599,N/A,1e+06,63.047,0
CGTH-W-1,CTRPv2,0.694,N/A,10.4,87.083,0.000149
8305C,CTRPv2,13.172,N/A,0.612,65.625,0.0982
8505C,CTRPv2,7.199,N/A,5.09,60.830,0.0437
TTTHYROID,CTRPv2,1.953,N/A,8.91,71.383,0.00904
BHT-101,CTRPv2,1.900,N/A,1.62,93.445,0
