Dataset,Dose,Response
GDSC1000,0.0390625,64.3233
GDSC1000,0.078125,77.5257
GDSC1000,0.15625,117.568
GDSC1000,0.3125,80.1329
GDSC1000,0.625,76.9803
GDSC1000,1.25,75.9111
GDSC1000,2.5,54.0446
GDSC1000,5.0,104.987
GDSC1000,10.0,68.0793
CTRPv2,0.001,119.5
CTRPv2,0.002,108.4
CTRPv2,0.0041,110.2
CTRPv2,0.0081,110.7
CTRPv2,0.016,109.6
CTRPv2,0.032,110.3
CTRPv2,0.065,112.8
CTRPv2,0.13,109.7
CTRPv2,0.26,106.4
CTRPv2,0.52,103.8
CTRPv2,1.0,104.3
CTRPv2,2.1,104.3
CTRPv2,4.2,109.9
CTRPv2,8.3,106.4
CTRPv2,17.0,95.78
CTRPv2,33.0,66.04
