Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.25,2.03189
CAL-39,GDSC1000,0.5,2.39434
CAL-39,GDSC1000,1.0,3.20732
CAL-39,GDSC1000,2.0,3.74931
CAL-39,GDSC1000,4.0,3.6427
CAL-39,GDSC1000,8.0,2.86507
CAL-39,GDSC1000,16.0,3.4093
CAL-39,GDSC1000,32.0,3.57762
CAL-39,GDSC1000,64.0,2.53573
SW954,GDSC1000,0.25,23.7735
SW954,GDSC1000,0.5,15.5223
SW954,GDSC1000,1.0,18.3631
SW954,GDSC1000,2.0,9.61234
SW954,GDSC1000,4.0,7.85784
SW954,GDSC1000,8.0,9.21243
SW954,GDSC1000,16.0,9.16226
SW954,GDSC1000,32.0,10.6485
SW954,GDSC1000,64.0,4.78218
SW962,GDSC1000,0.25,74.7552
SW962,GDSC1000,0.5,72.4525
SW962,GDSC1000,1.0,42.035
SW962,GDSC1000,2.0,35.5638
SW962,GDSC1000,4.0,48.8613
SW962,GDSC1000,8.0,36.9508
SW962,GDSC1000,16.0,29.9747
SW962,GDSC1000,32.0,28.0572
SW962,GDSC1000,64.0,27.3015
SW954,GDSC1000,0.195312,38.7694
SW954,GDSC1000,0.78125,27.5563
SW954,GDSC1000,3.125,24.1317
SW954,GDSC1000,12.5,18.9815
SW954,GDSC1000,50.0,10.4274
CAL-39,GDSC1000,0.195312,81.1011
CAL-39,GDSC1000,0.78125,58.8486
CAL-39,GDSC1000,3.125,49.615
CAL-39,GDSC1000,12.5,47.0321
CAL-39,GDSC1000,50.0,22.5501
SW962,GDSC1000,0.195312,108.49
SW962,GDSC1000,0.78125,69.5334
SW962,GDSC1000,3.125,58.79
SW962,GDSC1000,12.5,35.6218
SW962,GDSC1000,50.0,35.0971
