Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.8
CTRPv2 rep 1,0.0041,100.9
CTRPv2 rep 1,0.0081,102.6
CTRPv2 rep 1,0.016,99.51
CTRPv2 rep 1,0.032,104.7
CTRPv2 rep 1,0.065,104.5
CTRPv2 rep 1,0.13,100.8
CTRPv2 rep 1,0.26,96.47
CTRPv2 rep 1,0.52,98.95
CTRPv2 rep 1,1.0,97.05
CTRPv2 rep 1,2.1,94.25
CTRPv2 rep 1,4.2,99.4
CTRPv2 rep 1,8.3,98.52
CTRPv2 rep 1,17.0,99.04
CTRPv2 rep 1,33.0,94.51
CTRPv2 rep 1,66.0,58.36
CTRPv2 rep 2,0.002,110.2
CTRPv2 rep 2,0.0041,110.3
CTRPv2 rep 2,0.0081,113.7
CTRPv2 rep 2,0.016,112.7
CTRPv2 rep 2,0.032,107.2
CTRPv2 rep 2,0.065,112.2
CTRPv2 rep 2,0.13,114.1
CTRPv2 rep 2,0.26,111.9
CTRPv2 rep 2,0.52,118.5
CTRPv2 rep 2,1.0,113.3
CTRPv2 rep 2,2.1,107.5
CTRPv2 rep 2,4.2,114.9
CTRPv2 rep 2,8.3,104.6
CTRPv2 rep 2,17.0,101.4
CTRPv2 rep 2,33.0,97.0
CTRPv2 rep 2,66.0,79.9
CTRPv2 rep 3,0.002,96.61
CTRPv2 rep 3,0.0041,98.07
CTRPv2 rep 3,0.0081,99.68
CTRPv2 rep 3,0.016,100.4
CTRPv2 rep 3,0.032,100.3
CTRPv2 rep 3,0.065,99.6
CTRPv2 rep 3,0.13,95.65
CTRPv2 rep 3,0.26,104.0
CTRPv2 rep 3,0.52,98.35
CTRPv2 rep 3,1.0,99.72
CTRPv2 rep 3,2.1,99.86
CTRPv2 rep 3,4.2,100.1
CTRPv2 rep 3,8.3,96.37
CTRPv2 rep 3,17.0,96.52
CTRPv2 rep 3,33.0,100.6
CTRPv2 rep 3,66.0,82.64
