Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,98.02
SUIT-2,CTRPv2,0.0041,102.6
SUIT-2,CTRPv2,0.0081,96.93
SUIT-2,CTRPv2,0.016,99.78
SUIT-2,CTRPv2,0.032,102.4
SUIT-2,CTRPv2,0.065,100.8
SUIT-2,CTRPv2,0.13,95.45
SUIT-2,CTRPv2,0.26,111.1
SUIT-2,CTRPv2,0.52,102.9
SUIT-2,CTRPv2,1.0,100.8
SUIT-2,CTRPv2,2.1,111.4
SUIT-2,CTRPv2,8.3,106.3
SUIT-2,CTRPv2,66.0,110.2
KP-4,CTRPv2,0.002,102.7
KP-4,CTRPv2,0.0041,106.9
KP-4,CTRPv2,0.0081,102.0
KP-4,CTRPv2,0.016,99.73
KP-4,CTRPv2,0.032,98.67
KP-4,CTRPv2,0.065,106.3
KP-4,CTRPv2,0.13,104.4
KP-4,CTRPv2,0.26,106.0
KP-4,CTRPv2,0.52,97.06
KP-4,CTRPv2,1.0,102.5
KP-4,CTRPv2,2.1,98.62
KP-4,CTRPv2,4.2,96.95
KP-4,CTRPv2,8.3,98.9
KP-4,CTRPv2,17.0,103.0
KP-4,CTRPv2,33.0,96.74
KP-4,CTRPv2,66.0,93.88
BxPC-3,CTRPv2,0.002,114.0
BxPC-3,CTRPv2,0.0041,113.0
BxPC-3,CTRPv2,0.0081,103.4
BxPC-3,CTRPv2,0.016,113.3
BxPC-3,CTRPv2,0.032,112.9
BxPC-3,CTRPv2,0.065,122.6
BxPC-3,CTRPv2,0.13,110.2
BxPC-3,CTRPv2,0.26,109.9
BxPC-3,CTRPv2,0.52,103.5
BxPC-3,CTRPv2,1.0,107.8
BxPC-3,CTRPv2,2.1,102.1
BxPC-3,CTRPv2,4.2,95.88
BxPC-3,CTRPv2,8.3,98.82
BxPC-3,CTRPv2,17.0,101.1
BxPC-3,CTRPv2,33.0,98.52
BxPC-3,CTRPv2,66.0,108.0
CFPAC-1,CTRPv2,0.002,88.55
CFPAC-1,CTRPv2,0.0041,85.63
CFPAC-1,CTRPv2,0.0081,88.13
CFPAC-1,CTRPv2,0.016,89.45
CFPAC-1,CTRPv2,0.032,88.09
CFPAC-1,CTRPv2,0.065,83.53
CFPAC-1,CTRPv2,0.13,88.65
CFPAC-1,CTRPv2,0.26,90.8
CFPAC-1,CTRPv2,0.52,96.22
CFPAC-1,CTRPv2,1.0,97.07
CFPAC-1,CTRPv2,2.1,94.18
CFPAC-1,CTRPv2,4.2,96.42
CFPAC-1,CTRPv2,8.3,98.61
CFPAC-1,CTRPv2,17.0,98.85
CFPAC-1,CTRPv2,33.0,98.32
CFPAC-1,CTRPv2,66.0,100.4
QGP-1,CTRPv2,0.002,92.6
QGP-1,CTRPv2,0.0041,95.17
QGP-1,CTRPv2,0.0081,108.9
QGP-1,CTRPv2,0.016,103.1
QGP-1,CTRPv2,0.065,98.58
QGP-1,CTRPv2,0.13,106.2
QGP-1,CTRPv2,0.26,109.7
QGP-1,CTRPv2,0.52,101.5
QGP-1,CTRPv2,1.0,112.8
QGP-1,CTRPv2,2.1,97.74
QGP-1,CTRPv2,8.3,108.1
QGP-1,CTRPv2,33.0,102.2
QGP-1,CTRPv2,66.0,107.0
SNU-213,CTRPv2,0.002,109.9
SNU-213,CTRPv2,0.0041,112.7
SNU-213,CTRPv2,0.0081,108.4
SNU-213,CTRPv2,0.016,109.5
SNU-213,CTRPv2,0.032,107.3
SNU-213,CTRPv2,0.065,106.1
SNU-213,CTRPv2,0.13,104.9
SNU-213,CTRPv2,0.26,109.6
SNU-213,CTRPv2,0.52,88.98
SNU-213,CTRPv2,1.0,42.1
SNU-213,CTRPv2,2.1,87.26
SNU-213,CTRPv2,8.3,93.34
SNU-213,CTRPv2,33.0,86.26
SNU-213,CTRPv2,66.0,86.46
HPAF-II,CTRPv2,0.002,106.8
HPAF-II,CTRPv2,0.0041,100.4
HPAF-II,CTRPv2,0.0081,100.2
HPAF-II,CTRPv2,0.016,108.3
HPAF-II,CTRPv2,0.032,101.9
HPAF-II,CTRPv2,0.065,103.6
HPAF-II,CTRPv2,0.13,98.2
HPAF-II,CTRPv2,0.26,103.5
HPAF-II,CTRPv2,1.0,102.5
HPAF-II,CTRPv2,2.1,102.7
HPAF-II,CTRPv2,4.2,108.3
HPAF-II,CTRPv2,8.3,106.6
HPAF-II,CTRPv2,17.0,102.4
HPAF-II,CTRPv2,33.0,102.5
HPAF-II,CTRPv2,66.0,114.1
KP-3,CTRPv2,0.002,109.8
KP-3,CTRPv2,0.0041,106.6
KP-3,CTRPv2,0.0081,104.8
KP-3,CTRPv2,0.016,111.0
KP-3,CTRPv2,0.032,106.7
KP-3,CTRPv2,0.065,107.3
KP-3,CTRPv2,0.13,104.7
KP-3,CTRPv2,0.26,111.7
KP-3,CTRPv2,1.0,112.6
KP-3,CTRPv2,2.1,116.5
KP-3,CTRPv2,8.3,120.2
KP-3,CTRPv2,66.0,113.3
SUIT-2,CTRPv2,0.002,86.65
SUIT-2,CTRPv2,0.0041,86.88
SUIT-2,CTRPv2,0.0081,84.91
SUIT-2,CTRPv2,0.016,89.93
SUIT-2,CTRPv2,0.032,85.01
SUIT-2,CTRPv2,0.065,84.95
SUIT-2,CTRPv2,0.13,92.09
SUIT-2,CTRPv2,0.26,87.78
SUIT-2,CTRPv2,1.0,95.32
SUIT-2,CTRPv2,2.1,88.4
SUIT-2,CTRPv2,8.3,101.2
SUIT-2,CTRPv2,66.0,98.01
SNU-478,CTRPv2,0.002,99.53
SNU-478,CTRPv2,0.0041,94.32
SNU-478,CTRPv2,0.0081,91.82
SNU-478,CTRPv2,0.016,98.86
SNU-478,CTRPv2,0.032,77.67
SNU-478,CTRPv2,0.065,93.19
SNU-478,CTRPv2,0.13,97.42
SNU-478,CTRPv2,0.26,84.85
SNU-478,CTRPv2,1.0,99.66
SNU-478,CTRPv2,2.1,96.55
SNU-478,CTRPv2,8.3,105.0
