Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,0.420,35.8,35.8,0.000,0
5637,GDSC1000,5.191,16.5,16.5,0.000,0.0375
RT4,GDSC1000,3.327,19.6,19.6,0.000,0.0202
639-V,GDSC1000,6.574,N/A,0.0898,93.113,0
SCaBER,GDSC1000,4.334,17.7,17.7,0.000,0.0295
TCCSUP,GDSC1000,4.752,17.1,17.1,0.000,0.0334
KU-19-19,GDSC1000,1.525,N/A,417,96.502,0
HT-1376,GDSC1000,0.083,54.1,54.1,0.000,0
UM-UC-3,GDSC1000,2.641,21.5,21.5,0.000,0
HT-1197,GDSC1000,0.413,35.9,35.9,0.000,0
LB831-BLC,GDSC1000,2.144,22.6,22.6,0.000,0
SW1710,GDSC1000,4.015,18.3,18.3,0.000,0.0265
VM-CUB-1,GDSC1000,4.258,198,198,0.000,0
BFTC-905,GDSC1000,2.534,21.5,21.5,0.000,0
BFTC-909,GDSC1000,1.928,219,219,0.000,0
T-24,GDSC1000,6.329,15.1,15.1,0.000,0.0484
RT-112,GDSC1000,2.846,22.4,22.4,0.000,0
647-V,GDSC1000,2.807,N/A,1e+06,79.289,0
DSH1,GDSC1000,2.913,20.5,20.5,0.000,0
J82,GDSC1000,2.127,22.7,22.7,0.000,0
CAL-29,GDSC1000,3.336,19.5,19.5,0.000,0.0203
253J-BV,CTRPv2,8.786,27.4,27.4,0.000,0.0751
BFTC-905,CTRPv2,10.871,21.3,21.2,0.549,0.1
BFTC-909,CTRPv2,11.844,18.7,18.4,3.754,0.109
CAL-29,CTRPv2,13.537,13.8,12.6,14.817,0.125
253J,CTRPv2,12.632,17.8,17.8,0.000,0.118
JMSU-1,CTRPv2,10.628,21.7,21.5,1.723,0.0975
639-V,CTRPv2,8.940,26.2,26.2,0.000,0.0808
VM-CUB-1,CTRPv2,11.639,19.8,19.8,0.000,0.106
KU-19-19,CTRPv2,4.290,44.2,44.2,0.000,0.0347
TCCSUP,CTRPv2,14.519,13.8,13.4,5.407,0.135
5637,CTRPv2,6.531,25,25,0.000,0.0435
SW1710,CTRPv2,12.616,22.1,22.1,0.000,0.0983
RT-112,CTRPv2,13.187,17,17,0.000,0.117
UM-UC-3,CTRPv2,5.521,40.1,40.1,0.000,0.0438
HT-1376,CTRPv2,7.736,32.2,32.2,0.000,0.0623
RT4,CTRPv2,9.834,26.5,26.5,0.000,0.0793
J82,CTRPv2,7.465,34.9,34.9,0.000,0.0578
BC-3C,CTRPv2,7.661,30.1,30.1,0.000,0.068
T-24,CTRPv2,6.613,38.4,38.4,0.000,0.0503
647-V,CTRPv2,13.960,17.3,17.3,0.000,0.115
SCaBER,CTRPv2,6.398,35.8,35.8,0.000,0.0526
HT-1197,CTRPv2,5.382,38.8,38.8,0.000,0.0454
UM-UC-1,CTRPv2,14.946,16.1,16.1,0.000,0.122
U-BLC1,CTRPv2,17.624,10.7,10.7,0.000,0.16
KMBC-2,CTRPv2,10.089,22.9,22.6,2.450,0.092
