Cell Line,Dataset,Dose,Response
AU565,CCLE,0.0025,115.3
AU565,CCLE,0.008,105.67
AU565,CCLE,0.025,107.83
AU565,CCLE,0.08,103.45
AU565,CCLE,0.25,88.0
AU565,CCLE,0.8,94.1
AU565,CCLE,2.53,80.0
AU565,CCLE,8.0,57.0
BT-20,CCLE,0.0025,115.8
BT-20,CCLE,0.008,93.1
BT-20,CCLE,0.025,111.6
BT-20,CCLE,0.08,116.1
BT-20,CCLE,0.25,134.8
BT-20,CCLE,0.8,85.0
BT-20,CCLE,2.53,115.4
BT-20,CCLE,8.0,58.0
BT-474,CCLE,0.0025,91.3
BT-474,CCLE,0.008,112.4
BT-474,CCLE,0.025,91.2
BT-474,CCLE,0.08,130.4
BT-474,CCLE,0.25,79.0
BT-474,CCLE,0.8,106.14
BT-474,CCLE,2.53,77.0
BT-474,CCLE,8.0,57.0
BT-549,CCLE,0.0025,107.82
BT-549,CCLE,0.008,108.11
BT-549,CCLE,0.025,111.0
BT-549,CCLE,0.08,97.7
BT-549,CCLE,0.25,116.4
BT-549,CCLE,0.8,82.0
BT-549,CCLE,2.53,84.0
BT-549,CCLE,8.0,28.0
CAL-85-1,CCLE,0.0025,106.79
CAL-85-1,CCLE,0.008,117.3
CAL-85-1,CCLE,0.025,87.0
CAL-85-1,CCLE,0.08,105.14
CAL-85-1,CCLE,0.25,84.0
CAL-85-1,CCLE,0.8,76.0
CAL-85-1,CCLE,2.53,47.0
CAL-85-1,CCLE,8.0,33.0
CAMA-1,CCLE,0.0025,110.9
CAMA-1,CCLE,0.008,92.8
CAMA-1,CCLE,0.025,107.19
CAMA-1,CCLE,0.08,93.2
CAMA-1,CCLE,0.25,90.3
CAMA-1,CCLE,0.8,100.84
CAMA-1,CCLE,2.53,82.0
CAMA-1,CCLE,8.0,63.0
EFM-19,CCLE,0.0025,105.16
EFM-19,CCLE,0.008,107.03
EFM-19,CCLE,0.025,93.8
EFM-19,CCLE,0.08,100.52
EFM-19,CCLE,0.25,103.43
EFM-19,CCLE,0.8,81.0
EFM-19,CCLE,2.53,81.0
EFM-19,CCLE,8.0,56.0
HARA,CCLE,0.0025,100.87
HARA,CCLE,0.008,111.2
HARA,CCLE,0.025,96.9
HARA,CCLE,0.08,98.7
HARA,CCLE,0.25,88.0
HARA,CCLE,0.8,100.051
HARA,CCLE,2.53,84.0
HARA,CCLE,8.0,69.0
HCC1187,CCLE,0.0025,105.4
HCC1187,CCLE,0.008,95.5
HCC1187,CCLE,0.025,119.6
HCC1187,CCLE,0.08,103.36
HCC1187,CCLE,0.25,100.18
HCC1187,CCLE,0.8,89.0
HCC1187,CCLE,2.53,84.0
HCC1187,CCLE,8.0,80.0
HCC1395,CCLE,0.0025,114.0
HCC1395,CCLE,0.008,106.6
HCC1395,CCLE,0.025,120.9
HCC1395,CCLE,0.08,88.0
HCC1395,CCLE,0.25,106.3
HCC1395,CCLE,0.8,96.5
HCC1395,CCLE,2.53,71.0
HCC1395,CCLE,8.0,70.0
HCC1569,CCLE,0.0025,101.78
HCC1569,CCLE,0.008,110.5
HCC1569,CCLE,0.025,115.6
HCC1569,CCLE,0.08,108.03
HCC1569,CCLE,0.25,97.4
HCC1569,CCLE,0.8,95.0
HCC1569,CCLE,2.53,83.0
HCC1569,CCLE,8.0,72.0
HCC1806,CCLE,0.0025,110.4
HCC1806,CCLE,0.008,96.1
HCC1806,CCLE,0.025,109.65
HCC1806,CCLE,0.08,81.0
HCC1806,CCLE,0.25,105.52
HCC1806,CCLE,0.8,93.2
HCC1806,CCLE,2.53,97.2
HCC1806,CCLE,8.0,36.0
HCC1954,CCLE,0.0025,104.81
HCC1954,CCLE,0.008,107.71
HCC1954,CCLE,0.025,102.96
HCC1954,CCLE,0.08,97.1
HCC1954,CCLE,0.25,104.52
HCC1954,CCLE,0.8,91.9
HCC1954,CCLE,2.53,80.0
HCC1954,CCLE,8.0,46.0
HCC70,CCLE,0.0025,111.1
HCC70,CCLE,0.008,113.0
HCC70,CCLE,0.025,103.91
HCC70,CCLE,0.08,94.3
HCC70,CCLE,0.25,99.15
HCC70,CCLE,0.8,101.28
HCC70,CCLE,2.53,86.0
HCC70,CCLE,8.0,45.0
HDQ-P1,CCLE,0.0025,88.0
HDQ-P1,CCLE,0.008,108.4
HDQ-P1,CCLE,0.025,106.25
HDQ-P1,CCLE,0.08,94.0
HDQ-P1,CCLE,0.25,83.0
HDQ-P1,CCLE,0.8,89.0
HDQ-P1,CCLE,2.53,93.5
HDQ-P1,CCLE,8.0,30.0
HMC-1-8,CCLE,0.0025,96.5
HMC-1-8,CCLE,0.008,101.27
HMC-1-8,CCLE,0.025,97.1
HMC-1-8,CCLE,0.08,101.56
HMC-1-8,CCLE,0.25,90.0
HMC-1-8,CCLE,0.8,84.0
HMC-1-8,CCLE,2.53,61.0
HMC-1-8,CCLE,8.0,25.0
Hs-578-T,CCLE,0.0025,101.51
Hs-578-T,CCLE,0.008,103.74
Hs-578-T,CCLE,0.025,96.4
Hs-578-T,CCLE,0.08,95.5
Hs-578-T,CCLE,0.25,98.0
Hs-578-T,CCLE,0.8,91.2
Hs-578-T,CCLE,2.53,96.3
Hs-578-T,CCLE,8.0,77.0
Hs 739.T,CCLE,0.0025,119.3
Hs 739.T,CCLE,0.008,103.26
Hs 739.T,CCLE,0.025,142.2
Hs 739.T,CCLE,0.08,113.9
Hs 739.T,CCLE,0.25,111.4
Hs 739.T,CCLE,0.8,76.0
Hs 739.T,CCLE,2.53,97.6
Hs 739.T,CCLE,8.0,41.0
MB 157,CCLE,0.0025,111.7
MB 157,CCLE,0.008,103.69
MB 157,CCLE,0.025,97.9
MB 157,CCLE,0.08,140.4
MB 157,CCLE,0.25,75.0
MB 157,CCLE,0.8,70.0
MB 157,CCLE,2.53,64.0
MB 157,CCLE,8.0,7.0
MCF7,CCLE,0.0025,103.52
MCF7,CCLE,0.008,89.0
