Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.04,95.8371
CHSA0011,GDSC1000,0.08,103.215
CHSA0011,GDSC1000,0.16,98.3786
CHSA0011,GDSC1000,0.32,96.3688
CHSA0011,GDSC1000,0.64,94.189
CHSA0011,GDSC1000,1.28,102.5
CHSA0011,GDSC1000,2.56,98.8182
CHSA0011,GDSC1000,5.12,98.2919
CHSA0011,GDSC1000,10.24,92.7535
EW-7,GDSC1000,0.04,103.04
EW-7,GDSC1000,0.08,106.217
EW-7,GDSC1000,0.16,129.246
EW-7,GDSC1000,0.32,106.923
EW-7,GDSC1000,0.64,102.661
EW-7,GDSC1000,1.28,99.1201
EW-7,GDSC1000,2.56,94.9953
EW-7,GDSC1000,5.12,86.7549
EW-7,GDSC1000,10.24,38.4244
ES1,GDSC1000,0.04,105.606
ES1,GDSC1000,0.08,109.441
ES1,GDSC1000,0.16,104.251
ES1,GDSC1000,0.32,112.935
ES1,GDSC1000,0.64,96.2351
ES1,GDSC1000,1.28,99.4815
ES1,GDSC1000,2.56,91.9201
ES1,GDSC1000,5.12,68.8456
ES1,GDSC1000,10.24,60.9002
ES4,GDSC1000,0.04,98.9202
ES4,GDSC1000,0.08,97.9105
ES4,GDSC1000,0.16,99.499
ES4,GDSC1000,0.32,101.84
ES4,GDSC1000,0.64,97.8581
ES4,GDSC1000,1.28,86.09
ES4,GDSC1000,2.56,90.3426
ES4,GDSC1000,5.12,86.9202
ES4,GDSC1000,10.24,70.91
EW-18,GDSC1000,0.04,91.6956
EW-18,GDSC1000,0.08,98.1086
EW-18,GDSC1000,0.16,90.5007
EW-18,GDSC1000,0.32,103.54
EW-18,GDSC1000,0.64,84.7094
EW-18,GDSC1000,1.28,88.7377
EW-18,GDSC1000,2.56,90.2732
EW-18,GDSC1000,5.12,85.9609
EW-18,GDSC1000,10.24,71.9342
HuO-3N1,GDSC1000,0.04,93.8726
HuO-3N1,GDSC1000,0.08,95.149
HuO-3N1,GDSC1000,0.16,95.4875
HuO-3N1,GDSC1000,0.32,93.7723
HuO-3N1,GDSC1000,0.64,97.406
HuO-3N1,GDSC1000,1.28,96.7112
HuO-3N1,GDSC1000,2.56,100.46
HuO-3N1,GDSC1000,5.12,101.463
HuO-3N1,GDSC1000,10.24,106.518
MG-63,GDSC1000,0.04,110.767
MG-63,GDSC1000,0.08,101.353
MG-63,GDSC1000,0.16,94.8354
MG-63,GDSC1000,0.32,123.011
MG-63,GDSC1000,0.64,120.427
MG-63,GDSC1000,1.28,121.992
MG-63,GDSC1000,2.56,120.954
MG-63,GDSC1000,5.12,96.8198
MG-63,GDSC1000,10.24,108.299
EW-16,GDSC1000,0.04,99.9819
EW-16,GDSC1000,0.08,100.356
EW-16,GDSC1000,0.16,96.7372
EW-16,GDSC1000,0.32,100.703
EW-16,GDSC1000,0.64,93.1252
EW-16,GDSC1000,1.28,99.2121
EW-16,GDSC1000,2.56,98.8721
EW-16,GDSC1000,5.12,98.2813
EW-16,GDSC1000,10.24,89.4035
EW7476,GDSC1000,0.04,98.1368
EW7476,GDSC1000,0.08,97.8894
EW7476,GDSC1000,0.16,89.0829
EW7476,GDSC1000,0.32,102.576
EW7476,GDSC1000,0.64,96.6727
EW7476,GDSC1000,1.28,82.165
EW7476,GDSC1000,2.56,77.4351
EW7476,GDSC1000,5.12,88.77
EW7476,GDSC1000,10.24,78.9626
SK-PN-DW,GDSC1000,0.04,96.9475
SK-PN-DW,GDSC1000,0.08,102.362
SK-PN-DW,GDSC1000,0.16,93.6126
SK-PN-DW,GDSC1000,0.32,104.383
SK-PN-DW,GDSC1000,0.64,97.4954
SK-PN-DW,GDSC1000,1.28,100.458
SK-PN-DW,GDSC1000,2.56,97.3087
SK-PN-DW,GDSC1000,5.12,103.634
SK-PN-DW,GDSC1000,10.24,104.857
Saos-2,GDSC1000,0.04,101.805
Saos-2,GDSC1000,0.08,109.689
Saos-2,GDSC1000,0.16,104.561
Saos-2,GDSC1000,0.32,101.929
Saos-2,GDSC1000,0.64,96.7434
Saos-2,GDSC1000,1.28,107.487
Saos-2,GDSC1000,2.56,97.1314
Saos-2,GDSC1000,5.12,98.5312
Saos-2,GDSC1000,10.24,109.63
EW-11,GDSC1000,0.04,83.2483
EW-11,GDSC1000,0.08,90.5059
EW-11,GDSC1000,0.16,84.2902
EW-11,GDSC1000,0.32,88.5496
EW-11,GDSC1000,0.64,79.8797
EW-11,GDSC1000,1.28,81.3723
EW-11,GDSC1000,2.56,79.9838
EW-11,GDSC1000,5.12,75.0066
EW-11,GDSC1000,10.24,69.2512
Sarc9371,GDSC1000,0.04,100.491
Sarc9371,GDSC1000,0.08,95.2598
Sarc9371,GDSC1000,0.16,104.172
Sarc9371,GDSC1000,0.32,122.442
Sarc9371,GDSC1000,0.64,92.8156
Sarc9371,GDSC1000,1.28,94.3856
Sarc9371,GDSC1000,2.56,80.4338
Sarc9371,GDSC1000,5.12,94.6776
Sarc9371,GDSC1000,10.24,98.1547
CADO-ES1,GDSC1000,0.04,80.1001
CADO-ES1,GDSC1000,0.08,81.085
CADO-ES1,GDSC1000,0.16,74.1793
CADO-ES1,GDSC1000,0.32,89.6094
CADO-ES1,GDSC1000,0.64,76.0481
CADO-ES1,GDSC1000,1.28,78.1862
CADO-ES1,GDSC1000,2.56,80.2153
CADO-ES1,GDSC1000,5.12,79.6239
CADO-ES1,GDSC1000,10.24,44.8222
CS1,GDSC1000,0.04,89.7357
CS1,GDSC1000,0.08,113.24
CS1,GDSC1000,0.16,99.9572
CS1,GDSC1000,0.32,103.81
CS1,GDSC1000,0.64,106.318
CS1,GDSC1000,1.28,106.293
CS1,GDSC1000,2.56,110.348
CS1,GDSC1000,5.12,127.077
CS1,GDSC1000,10.24,95.9201
TC-71,GDSC1000,0.04,99.6164
TC-71,GDSC1000,0.08,103.147
TC-71,GDSC1000,0.16,103.37
TC-71,GDSC1000,0.32,103.341
TC-71,GDSC1000,0.64,107.136
TC-71,GDSC1000,1.28,109.053
TC-71,GDSC1000,2.56,106.693
TC-71,GDSC1000,5.12,108.934
TC-71,GDSC1000,10.24,71.6075
NOS-1,GDSC1000,0.04,87.0685
NOS-1,GDSC1000,0.08,96.8729
NOS-1,GDSC1000,0.16,94.9633
NOS-1,GDSC1000,0.32,92.0459
NOS-1,GDSC1000,0.64,94.2576
NOS-1,GDSC1000,1.28,92.5271
NOS-1,GDSC1000,2.56,95.3514
NOS-1,GDSC1000,5.12,94.0793
NOS-1,GDSC1000,10.24,42.5206
HOS,GDSC1000,0.04,102.254
HOS,GDSC1000,0.08,98.764
HOS,GDSC1000,0.16,97.814
HOS,GDSC1000,0.32,97.0063
HOS,GDSC1000,0.64,95.3483
HOS,GDSC1000,1.28,96.7952
HOS,GDSC1000,2.56,101.649
HOS,GDSC1000,5.12,100.911
HOS,GDSC1000,10.24,100.046
MHH-ES-1,GDSC1000,0.04,90.6196
MHH-ES-1,GDSC1000,0.08,98.7288
MHH-ES-1,GDSC1000,0.16,91.699
MHH-ES-1,GDSC1000,0.32,89.423
MHH-ES-1,GDSC1000,0.64,92.5489
