Dataset,Dose,Response
CTRPv2 rep 1,0.01,104.1
CTRPv2 rep 1,0.02,91.36
CTRPv2 rep 1,0.041,100.1
CTRPv2 rep 1,0.081,98.21
CTRPv2 rep 1,0.16,88.13
CTRPv2 rep 1,0.32,88.72
CTRPv2 rep 1,0.65,102.2
CTRPv2 rep 1,1.3,91.53
CTRPv2 rep 1,2.6,97.35
CTRPv2 rep 1,5.2,93.46
CTRPv2 rep 1,10.0,99.2
CTRPv2 rep 1,83.0,32.0
CTRPv2 rep 1,170.0,36.93
CTRPv2 rep 1,330.0,14.3
CTRPv2 rep 2,0.01,69.07
CTRPv2 rep 2,0.02,102.8
CTRPv2 rep 2,0.041,111.0
CTRPv2 rep 2,0.081,102.6
CTRPv2 rep 2,0.16,111.0
CTRPv2 rep 2,0.32,107.8
CTRPv2 rep 2,0.65,102.3
CTRPv2 rep 2,1.3,99.34
CTRPv2 rep 2,2.6,95.39
CTRPv2 rep 2,5.2,104.3
CTRPv2 rep 2,10.0,100.3
CTRPv2 rep 2,83.0,24.84
CTRPv2 rep 2,170.0,10.45
CTRPv2 rep 2,330.0,8.812
