Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,7.784,64,64,0.000,0.0539
KMRC-20,CTRPv2,1.153,N/A,49.2,83.409,0.00227
OS-RC-2,CTRPv2,1.760,N/A,64.5,61.738,0.009
769-P,CTRPv2,4.966,61.7,61.7,0.000,0.0413
SNU-1272,CTRPv2,0.710,288,288,0.000,0
TUHR10TKB,CTRPv2,3.610,138,138,0.000,0
VMRC-RCW,CTRPv2,4.821,136,136,0.000,0
KMRC-1,CTRPv2,2.692,83.4,83.4,0.000,0.0193
ACHN,CTRPv2,4.835,62.6,62.6,0.000,0.0401
VMRC-RCZ,CTRPv2,3.370,75.5,75.5,0.000,0.0258
CAKI-1,CTRPv2,0.458,148,148,0.000,0
Caki-2,CTRPv2,0.236,176,176,0.000,0
KMRC-2,CTRPv2,3.800,71.3,71.3,0.000,0.0299
786-0,CTRPv2,3.113,78.3,78.3,0.000,0.0233
TUHR14TKB,CTRPv2,0.206,N/A,0.0487,99.517,0
UO31,CTRPv2,10.533,37.1,37.1,0.000,0.0856
KMRC-3,CTRPv2,6.117,70.7,70.7,0.000,0.0422
RCC10RGB,CTRPv2,10.170,34.8,34.8,0.000,0.0931
