Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K1,GDSC1000,14.693,N/A,0.0147,61.696,0.094
RO82-W-1,GDSC1000,24.689,0.0906,0.0116,39.061,0.193
FTC-133,GDSC1000,24.233,0.297,0.297,0.000,0.169
ASH-3,GDSC1000,54.781,0.00174,0.00174,0.000,0.498
TT,GDSC1000,14.219,N/A,0.00387,71.606,0.0977
BCPAP,GDSC1000,34.712,0.0105,0.00324,32.802,0.298
8305C,GDSC1000,49.238,0.00528,0.00528,0.000,0.436
IHH-4,GDSC1000,59.291,0.000745,0.000498,12.213,0.548
CAL-62,GDSC1000,42.069,0.011,0.00635,9.588,0.357
HTC-C3,GDSC1000,66.676,4.14e-06,3.22e-06,1.315,0.63
KMH-2,GDSC1000,68.434,0.000262,0.000262,0.000,0.649
K5,GDSC1000,74.831,1.47e-06,1e-06,25.141,0.72
BHT-101,GDSC1000,88.739,1.07e-06,1e-06,11.261,0.875
K2,GDSC1000,67.818,7.14e-06,1e-06,14.332,0.642
TT2609-C02,GDSC1000,19.930,N/A,0.00894,54.195,0.129
CGTH-W-1,GDSC1000,34.535,0.0246,0.0246,0.000,0.297
8505C,GDSC1000,28.517,0.00561,0.00312,45.175,0.253
FTC-133,CTRPv2,3.808,N/A,9.18,80.070,0.0131
TT2609-C02,CTRPv2,57.711,0.0115,0.0115,0.000,0.53
FTC-238,CTRPv2,10.943,N/A,0.123,81.807,0.0399
