Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,92.59
CTRPv2 rep 1,0.0081,99.69
CTRPv2 rep 1,0.016,104.2
CTRPv2 rep 1,0.032,97.98
CTRPv2 rep 1,0.065,96.85
CTRPv2 rep 1,0.13,94.72
CTRPv2 rep 1,0.26,95.37
CTRPv2 rep 1,0.52,94.35
CTRPv2 rep 1,1.0,94.03
CTRPv2 rep 1,2.1,100.3
CTRPv2 rep 1,4.2,90.92
CTRPv2 rep 1,8.3,75.63
CTRPv2 rep 1,17.0,71.1
CTRPv2 rep 1,33.0,73.11
CTRPv2 rep 1,66.0,4.347
CTRPv2 rep 2,0.002,99.87
CTRPv2 rep 2,0.0041,90.24
CTRPv2 rep 2,0.0081,102.0
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,98.66
CTRPv2 rep 2,0.065,98.16
CTRPv2 rep 2,0.13,106.3
CTRPv2 rep 2,0.26,99.92
CTRPv2 rep 2,0.52,95.44
CTRPv2 rep 2,1.0,96.86
CTRPv2 rep 2,2.1,87.06
CTRPv2 rep 2,4.2,83.89
CTRPv2 rep 2,8.3,81.59
CTRPv2 rep 2,17.0,69.34
CTRPv2 rep 2,33.0,51.88
CTRPv2 rep 2,66.0,1.332
