Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.0051,110.2
CAL-62,CTRPv2,0.01,119.4
CAL-62,CTRPv2,0.02,114.9
CAL-62,CTRPv2,0.041,108.1
CAL-62,CTRPv2,0.081,91.27
CAL-62,CTRPv2,0.16,98.01
CAL-62,CTRPv2,0.32,95.61
CAL-62,CTRPv2,0.65,89.54
CAL-62,CTRPv2,1.3,74.52
CAL-62,CTRPv2,2.6,79.81
CAL-62,CTRPv2,5.2,80.61
CAL-62,CTRPv2,10.0,72.68
CAL-62,CTRPv2,21.0,65.89
CAL-62,CTRPv2,42.0,71.69
CAL-62,CTRPv2,83.0,65.16
CAL-62,CTRPv2,170.0,3.978
BCPAP,CTRPv2,0.0051,91.32
BCPAP,CTRPv2,0.01,93.42
BCPAP,CTRPv2,0.02,92.73
BCPAP,CTRPv2,0.041,79.99
BCPAP,CTRPv2,0.081,73.16
BCPAP,CTRPv2,0.16,76.88
BCPAP,CTRPv2,0.32,73.32
BCPAP,CTRPv2,0.65,69.73
BCPAP,CTRPv2,1.3,67.55
BCPAP,CTRPv2,2.6,68.22
BCPAP,CTRPv2,5.2,68.94
BCPAP,CTRPv2,10.0,71.08
BCPAP,CTRPv2,21.0,71.68
BCPAP,CTRPv2,42.0,75.62
BCPAP,CTRPv2,83.0,74.03
CGTH-W-1,CTRPv2,0.0051,96.25
CGTH-W-1,CTRPv2,0.01,98.87
CGTH-W-1,CTRPv2,0.02,97.19
CGTH-W-1,CTRPv2,0.041,92.43
CGTH-W-1,CTRPv2,0.081,92.45
CGTH-W-1,CTRPv2,0.16,94.65
CGTH-W-1,CTRPv2,0.32,93.37
CGTH-W-1,CTRPv2,0.65,90.2
CGTH-W-1,CTRPv2,1.3,87.48
CGTH-W-1,CTRPv2,2.6,88.5
CGTH-W-1,CTRPv2,5.2,91.82
CGTH-W-1,CTRPv2,10.0,81.58
CGTH-W-1,CTRPv2,21.0,44.45
CGTH-W-1,CTRPv2,42.0,58.81
CGTH-W-1,CTRPv2,83.0,19.48
8305C,CTRPv2,0.0051,93.55
8305C,CTRPv2,0.01,93.82
8305C,CTRPv2,0.02,89.96
8305C,CTRPv2,0.041,77.07
8305C,CTRPv2,0.081,67.68
8305C,CTRPv2,0.16,75.25
8305C,CTRPv2,0.32,66.29
8305C,CTRPv2,0.65,65.88
8305C,CTRPv2,1.3,56.59
8305C,CTRPv2,2.6,52.79
8305C,CTRPv2,5.2,62.82
8305C,CTRPv2,10.0,50.72
8305C,CTRPv2,21.0,1.951
8305C,CTRPv2,42.0,10.78
8305C,CTRPv2,83.0,2.588
8505C,CTRPv2,0.0051,89.33
8505C,CTRPv2,0.01,84.74
8505C,CTRPv2,0.02,84.72
8505C,CTRPv2,0.041,70.35
8505C,CTRPv2,0.081,64.41
8505C,CTRPv2,0.16,70.93
8505C,CTRPv2,0.32,63.23
8505C,CTRPv2,0.65,56.55
8505C,CTRPv2,1.3,52.99
8505C,CTRPv2,2.6,53.49
8505C,CTRPv2,5.2,54.3
8505C,CTRPv2,10.0,50.34
8505C,CTRPv2,21.0,45.68
8505C,CTRPv2,42.0,46.67
8505C,CTRPv2,83.0,46.17
8505C,CTRPv2,170.0,5.2
TTTHYROID,CTRPv2,0.0051,73.03
TTTHYROID,CTRPv2,0.01,64.61
TTTHYROID,CTRPv2,0.02,73.71
TTTHYROID,CTRPv2,0.041,63.92
TTTHYROID,CTRPv2,0.081,72.45
TTTHYROID,CTRPv2,0.16,66.24
TTTHYROID,CTRPv2,0.32,67.73
TTTHYROID,CTRPv2,0.65,62.61
TTTHYROID,CTRPv2,1.3,50.98
TTTHYROID,CTRPv2,2.6,57.51
TTTHYROID,CTRPv2,5.2,57.05
TTTHYROID,CTRPv2,10.0,67.19
TTTHYROID,CTRPv2,21.0,49.94
TTTHYROID,CTRPv2,42.0,57.21
TTTHYROID,CTRPv2,83.0,37.59
TTTHYROID,CTRPv2,170.0,2.812
BHT-101,CTRPv2,0.0051,99.64
BHT-101,CTRPv2,0.01,104.0
BHT-101,CTRPv2,0.02,94.32
BHT-101,CTRPv2,0.041,94.73
BHT-101,CTRPv2,0.081,81.51
BHT-101,CTRPv2,0.16,88.92
BHT-101,CTRPv2,0.32,72.88
BHT-101,CTRPv2,0.65,56.76
BHT-101,CTRPv2,1.3,49.59
BHT-101,CTRPv2,2.6,54.23
BHT-101,CTRPv2,5.2,49.1
BHT-101,CTRPv2,10.0,35.58
BHT-101,CTRPv2,42.0,23.08
BHT-101,CTRPv2,170.0,3.298
FTC-133,CTRPv2,0.0051,98.27
FTC-133,CTRPv2,0.01,94.87
FTC-133,CTRPv2,0.02,89.26
FTC-133,CTRPv2,0.041,100.7
FTC-133,CTRPv2,0.081,94.9
FTC-133,CTRPv2,0.16,99.17
FTC-133,CTRPv2,0.32,98.54
FTC-133,CTRPv2,0.65,99.39
FTC-133,CTRPv2,1.3,97.5
FTC-133,CTRPv2,2.6,96.09
FTC-133,CTRPv2,5.2,100.4
FTC-133,CTRPv2,10.0,96.57
FTC-133,CTRPv2,21.0,96.4
FTC-133,CTRPv2,42.0,93.82
FTC-133,CTRPv2,83.0,91.34
FTC-133,CTRPv2,170.0,93.85
TT2609-C02,CTRPv2,0.0051,70.34
TT2609-C02,CTRPv2,0.01,77.08
TT2609-C02,CTRPv2,0.02,93.16
TT2609-C02,CTRPv2,0.041,69.23
TT2609-C02,CTRPv2,0.081,55.47
TT2609-C02,CTRPv2,0.16,59.66
TT2609-C02,CTRPv2,0.32,61.16
TT2609-C02,CTRPv2,0.65,50.04
TT2609-C02,CTRPv2,1.3,47.82
TT2609-C02,CTRPv2,2.6,48.28
TT2609-C02,CTRPv2,5.2,44.2
TT2609-C02,CTRPv2,10.0,44.04
TT2609-C02,CTRPv2,21.0,41.59
TT2609-C02,CTRPv2,42.0,43.12
TT2609-C02,CTRPv2,83.0,38.81
TT2609-C02,CTRPv2,170.0,10.75
FTC-238,CTRPv2,0.0051,98.19
FTC-238,CTRPv2,0.01,95.37
FTC-238,CTRPv2,0.02,95.63
FTC-238,CTRPv2,0.041,93.2
FTC-238,CTRPv2,0.081,93.04
FTC-238,CTRPv2,0.16,92.95
