Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,98.4966
GDSC1000 rep 1,0.0390625,104.369
GDSC1000 rep 1,0.078125,122.866
GDSC1000 rep 1,0.15625,97.3317
GDSC1000 rep 1,0.3125,95.2697
GDSC1000 rep 1,0.625,94.9114
GDSC1000 rep 1,1.25,95.0585
GDSC1000 rep 1,2.5,92.2209
GDSC1000 rep 1,5.0,84.4172
GDSC1000 rep 2,0.0390625,101.76
GDSC1000 rep 2,0.15625,97.5775
GDSC1000 rep 2,0.625,92.9702
GDSC1000 rep 2,2.5,95.4981
GDSC1000 rep 2,10.0,67.6164
CTRPv2,0.0045,103.3
CTRPv2,0.009,99.58
CTRPv2,0.018,103.8
CTRPv2,0.036,90.17
CTRPv2,0.072,107.2
CTRPv2,0.14,96.39
CTRPv2,0.29,96.35
CTRPv2,0.58,96.56
CTRPv2,1.2,85.39
CTRPv2,2.3,95.99
CTRPv2,4.6,79.78
CTRPv2,9.2,75.81
CTRPv2,18.0,55.13
CTRPv2,37.0,57.08
CTRPv2,74.0,45.52
CTRPv2,150.0,29.14
