Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,43.073,0.54,0.528,1.455,0.404
CAL-78,CTRPv2,39.834,0.906,0.906,0.000,0.342
RH-18,CTRPv2,31.481,1.81,1.73,2.902,0.287
RH-30,CTRPv2,28.685,2.56,2.54,0.443,0.259
RKN,CTRPv2,19.617,6.23,5.48,8.600,0.172
RD,CTRPv2,34.153,1.53,1.53,0.000,0.299
SK-UT-1,CTRPv2,20.293,21.1,21.1,0.000,0.137
TE 441.T,CTRPv2,39.660,3.05,3.05,0.000,0.33
G-402,CTRPv2,35.995,1.27,1.27,0.000,0.316
SK-LMS-1,CTRPv2,30.303,2.59,2.59,0.000,0.253
Hs 729,CTRPv2,18.390,11.1,11.1,0.000,0.14
HT-1080,CTRPv2,32.845,1.85,1.85,0.000,0.282
TE 617.T,CTRPv2,26.958,2.94,2.86,2.117,0.247
G-401,CTRPv2,46.824,0.394,0.394,0.000,0.416
GCT,CTRPv2,22.165,5.35,5.35,0.000,0.191
KYM-1,CTRPv2,43.800,0.524,0.524,0.000,0.408
A204,CTRPv2,34.233,1.45,1.41,1.273,0.304
SW982,CTRPv2,23.346,4,3.52,8.788,0.209
