Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.0078125,103.615
NB69,GDSC1000,0.015625,102.178
NB69,GDSC1000,0.03125,104.626
NB69,GDSC1000,0.0625,108.913
NB69,GDSC1000,0.125,87.7301
NB69,GDSC1000,0.25,73.8529
NB69,GDSC1000,0.5,66.8756
NB69,GDSC1000,1.0,38.1439
NB69,GDSC1000,2.0,9.90015
NB1,GDSC1000,0.0078125,89.4944
NB1,GDSC1000,0.015625,87.2673
NB1,GDSC1000,0.03125,88.6527
NB1,GDSC1000,0.0625,78.8089
NB1,GDSC1000,0.125,64.2826
NB1,GDSC1000,0.25,40.9463
NB1,GDSC1000,0.5,35.7431
NB1,GDSC1000,1.0,31.3318
NB1,GDSC1000,2.0,29.532
SK-N-AS,GDSC1000,0.0078125,95.5603
SK-N-AS,GDSC1000,0.015625,88.1141
SK-N-AS,GDSC1000,0.03125,86.463
SK-N-AS,GDSC1000,0.0625,80.2
SK-N-AS,GDSC1000,0.125,59.4508
SK-N-AS,GDSC1000,0.25,44.4478
SK-N-AS,GDSC1000,0.5,40.683
SK-N-AS,GDSC1000,1.0,31.6937
SK-N-AS,GDSC1000,2.0,25.8948
BE2-M17,GDSC1000,0.0078125,134.022
BE2-M17,GDSC1000,0.015625,138.761
BE2-M17,GDSC1000,0.03125,121.152
BE2-M17,GDSC1000,0.0625,119.066
BE2-M17,GDSC1000,0.125,87.6182
BE2-M17,GDSC1000,0.25,110.934
BE2-M17,GDSC1000,0.5,85.3789
BE2-M17,GDSC1000,1.0,17.8004
BE2-M17,GDSC1000,2.0,3.50209
SK-N-SH,GDSC1000,0.0078125,105.446
SK-N-SH,GDSC1000,0.015625,98.7362
SK-N-SH,GDSC1000,0.03125,92.2155
SK-N-SH,GDSC1000,0.0625,81.7089
SK-N-SH,GDSC1000,0.125,81.1148
SK-N-SH,GDSC1000,0.25,75.2586
SK-N-SH,GDSC1000,0.5,74.1878
SK-N-SH,GDSC1000,1.0,47.5305
SK-N-SH,GDSC1000,2.0,28.4104
NB12,GDSC1000,0.0078125,123.363
NB12,GDSC1000,0.015625,131.988
NB12,GDSC1000,0.03125,89.4542
NB12,GDSC1000,0.0625,128.409
NB12,GDSC1000,0.125,126.14
NB12,GDSC1000,0.25,114.537
NB12,GDSC1000,0.5,108.352
NB12,GDSC1000,1.0,90.212
NB12,GDSC1000,2.0,60.5169
NB13,GDSC1000,0.0078125,98.0258
NB13,GDSC1000,0.015625,109.442
NB13,GDSC1000,0.03125,110.433
NB13,GDSC1000,0.0625,89.6661
NB13,GDSC1000,0.125,96.7947
NB13,GDSC1000,0.25,67.3954
NB13,GDSC1000,0.5,31.514
NB13,GDSC1000,1.0,28.915
NB13,GDSC1000,2.0,27.1501
MHH-NB-11,GDSC1000,0.0078125,116.475
MHH-NB-11,GDSC1000,0.015625,132.34
MHH-NB-11,GDSC1000,0.03125,112.175
MHH-NB-11,GDSC1000,0.0625,97.4709
MHH-NB-11,GDSC1000,0.125,98.8323
MHH-NB-11,GDSC1000,0.25,73.8699
MHH-NB-11,GDSC1000,0.5,37.3521
MHH-NB-11,GDSC1000,1.0,21.2322
MHH-NB-11,GDSC1000,2.0,8.71577
SK-N-FI,GDSC1000,0.0078125,44.7157
SK-N-FI,GDSC1000,0.015625,90.4957
SK-N-FI,GDSC1000,0.03125,44.262
SK-N-FI,GDSC1000,0.0625,62.9176
SK-N-FI,GDSC1000,0.125,74.2421
SK-N-FI,GDSC1000,0.25,64.707
SK-N-FI,GDSC1000,0.5,79.5152
SK-N-FI,GDSC1000,1.0,65.1417
SK-N-FI,GDSC1000,2.0,35.6411
KELLY,GDSC1000,0.0078125,108.53
KELLY,GDSC1000,0.015625,114.796
KELLY,GDSC1000,0.03125,77.1862
KELLY,GDSC1000,0.0625,32.8713
KELLY,GDSC1000,0.125,10.2813
KELLY,GDSC1000,0.25,3.94188
KELLY,GDSC1000,0.5,5.24936
KELLY,GDSC1000,1.0,4.83791
KELLY,GDSC1000,2.0,7.09511
ACN,GDSC1000,0.0078125,107.078
ACN,GDSC1000,0.015625,105.883
ACN,GDSC1000,0.03125,126.422
ACN,GDSC1000,0.0625,114.788
ACN,GDSC1000,0.125,58.2194
ACN,GDSC1000,0.25,37.8906
ACN,GDSC1000,0.5,21.8289
ACN,GDSC1000,1.0,19.4908
ACN,GDSC1000,2.0,17.021
NB10,GDSC1000,0.0078125,75.945
NB10,GDSC1000,0.015625,70.7058
NB10,GDSC1000,0.03125,91.3408
NB10,GDSC1000,0.0625,69.3777
NB10,GDSC1000,0.125,78.728
NB10,GDSC1000,0.25,64.6158
NB10,GDSC1000,0.5,68.6497
NB10,GDSC1000,1.0,16.2299
NB10,GDSC1000,2.0,8.20928
NBsusSR,GDSC1000,0.0078125,105.713
NBsusSR,GDSC1000,0.015625,101.7
NBsusSR,GDSC1000,0.03125,113.3
NBsusSR,GDSC1000,0.0625,102.625
NBsusSR,GDSC1000,0.125,82.5736
NBsusSR,GDSC1000,0.25,64.2302
NBsusSR,GDSC1000,0.5,31.3729
NBsusSR,GDSC1000,1.0,21.5817
NBsusSR,GDSC1000,2.0,11.5314
IMR-5,GDSC1000,0.0078125,123.398
IMR-5,GDSC1000,0.015625,104.501
IMR-5,GDSC1000,0.03125,106.377
IMR-5,GDSC1000,0.0625,90.638
IMR-5,GDSC1000,0.125,108.195
IMR-5,GDSC1000,0.25,97.1567
IMR-5,GDSC1000,0.5,96.5022
IMR-5,GDSC1000,1.0,74.422
IMR-5,GDSC1000,2.0,55.5133
TGW,GDSC1000,0.0078125,96.7173
